times,year,month,day,JD,JD2009,dayFraction,G01Q,G02Q,G03Q,G04Q,G05Q,G06Q,G07Q,G08Q,G09Q,S01Q,S02Q,S03Q,G10Q,G11Q,G12Q,S10Q,S04Q,S05Q,S06Q,S07Q,S08Q,S09Q,S11Q,S12Q
126.54,2009,5,6,126,126,0.54,450.6,502.7,416.9,526.2,385,NA,398.5,331.2,401.8,75.66,65.57,72.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.58,2009,5,6,126,126,0.58,163.1,223.6,181.5,206.8,169.8,166.4,153,119.3,174.8,31.94,25.21,26.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.63,2009,5,6,126,126,0.63,129.4,114.3,87.4,129.4,75.64,122.7,112.6,89.1,97.5,20.17,16.81,20.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.67,2009,5,6,126,126,0.67,311,815,1585,536.2,1649,354.7,354.7,285.8,539.6,79,65.56,58.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.71,2009,5,6,126,126,0.71,75.64,95.8,79,87.4,73.96,79,73.96,53.79,73.96,20.17,13.45,16.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.75,2009,5,6,126,126,0.75,122.7,189.9,189.9,188.3,183.2,129.4,119.3,95.8,139.5,35.3,31.94,25.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.79,2009,5,6,126,126,0.79,35.3,48.74,38.66,80.7,38.66,38.66,36.98,25.21,38.66,8.4,6.72,6.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.83,2009,5,6,126,126,0.83,1.68,3.36,3.36,NA,3.36,1.68,1.68,1.68,1.68,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.88,2009,5,6,126,126,0.88,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.92,2009,5,6,126,126,0.92,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126.96,2009,5,6,126,126,0.96,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127,2009,5,7,127,127,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.04,2009,5,7,127,127,0.04,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.08,2009,5,7,127,127,0.08,0,0,0,5.04,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.13,2009,5,7,127,127,0.13,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.17,2009,5,7,127,127,0.17,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.21,2009,5,7,127,127,0.21,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.25,2009,5,7,127,127,0.25,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.29,2009,5,7,127,127,0.29,16.81,20.17,16.81,107.6,16.81,16.81,16.81,11.77,16.81,3.36,3.36,3.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.33,2009,5,7,127,127,0.33,55.48,85.7,79.02,89.1,72.29,58.84,55.48,45.39,65.57,11.77,10.09,10.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.38,2009,5,7,127,127,0.38,221.9,216.9,158,210.2,134.5,230.3,210.2,146.3,173.2,48.76,31.94,45.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.42,2009,5,7,127,127,0.42,284.1,240.4,190,277.4,163.1,264,230.3,190,183.3,45.39,28.58,47.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.46,2009,5,7,127,127,0.46,1723,1179,479.2,746.5,203.4,827,906,1163,889,109.3,48.76,80.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
