netID,wisID,probeID,daysSince1Jan2000,Temperature,time_stamp
6804,500,1,4730.437546,7.81,12/13/2012 10:30
6804,500,1,4730.458333,8.31,12/13/2012 10:59
6804,500,1,4730.479167,8.19,12/13/2012 11:30
6804,500,1,4730.500046,8.38,12/13/2012 12:00
6804,500,1,4730.520833,8.69,12/13/2012 12:29
6804,500,1,4730.531238,6.25,12/13/2012 12:44
6804,500,1,4730.541667,9.63,12/13/2012 13:00
6804,500,1,4730.562546,5.75,12/13/2012 13:30
6804,500,1,4730.562546,10.69,12/13/2012 13:30
6804,500,1,4730.583333,10.88,12/13/2012 13:59
6804,500,1,4730.604167,10.56,12/13/2012 14:30
6804,500,1,4730.604213,5.44,12/13/2012 14:30
6804,500,1,4730.625046,10.38,12/13/2012 15:00
6804,500,1,4730.645775,5,12/13/2012 15:29
6804,500,1,4730.645833,9.94,12/13/2012 15:29
6804,500,1,4730.66662,9.63,12/13/2012 15:59
6804,500,1,4730.687546,4.75,12/13/2012 16:30
6804,500,1,4730.687546,9.38,12/13/2012 16:30
6804,500,1,4730.708333,8.56,12/13/2012 16:59
6804,500,1,4730.729167,4.5,12/13/2012 17:30
6804,500,1,4730.729167,7.75,12/13/2012 17:30
6804,500,1,4730.749954,4.31,12/13/2012 17:59
6804,500,1,4730.750046,6.88,12/13/2012 18:00
6804,500,1,4730.770787,4,12/13/2012 18:29
6804,500,1,4730.770833,6.25,12/13/2012 18:29
6804,500,1,4730.791667,5.75,12/13/2012 19:00
6804,500,1,4730.791713,3.69,12/13/2012 19:00
6804,500,1,4730.812546,5.44,12/13/2012 19:30
6804,500,1,4730.812581,3.5,12/13/2012 19:30
6804,500,1,4730.833333,5,12/13/2012 19:59
6804,500,1,4730.83338,3.19,12/13/2012 20:00
6804,500,1,4730.854167,4.75,12/13/2012 20:30
6804,500,1,4730.857477,3.13,12/13/2012 20:34
6804,500,1,4730.875046,4.5,12/13/2012 21:00
6804,500,1,4730.875347,3,12/13/2012 21:00
6804,500,1,4730.895833,4.31,12/13/2012 21:29
6804,500,1,4730.89588,2.88,12/13/2012 21:30
6804,500,1,4730.916667,4,12/13/2012 22:00
6804,500,1,4730.916713,2.69,12/13/2012 22:00
6804,500,1,4730.937546,2.56,12/13/2012 22:30
6804,500,1,4730.937546,3.69,12/13/2012 22:30
6804,500,1,4730.958333,2.63,12/13/2012 22:59
6804,500,1,4730.958333,3.5,12/13/2012 22:59
6804,500,1,4730.979167,3.19,12/13/2012 23:30
6804,500,1,4730.983079,2.44,12/13/2012 23:35
6804,500,1,4730.999988,2.31,12/13/2012 23:59
6804,500,1,4731.000046,3.13,12/14/2012 0:00
6804,500,1,4731.020833,2.19,12/14/2012 0:29
6804,500,1,4731.020833,3,12/14/2012 0:29
6804,500,1,4731.041667,2.88,12/14/2012 1:00
6804,500,1,4731.04294,2.06,12/14/2012 1:01
6804,500,1,4731.062546,2.69,12/14/2012 1:30
6804,500,1,4731.063079,2.06,12/14/2012 1:30
6804,500,1,4731.083333,2.56,12/14/2012 1:59
6804,500,1,4731.08338,2.06,12/14/2012 2:00
6804,500,1,4731.104167,2.63,12/14/2012 2:30
6804,500,1,4731.105648,1.94,12/14/2012 2:32
6804,500,1,4731.125046,2.44,12/14/2012 3:00
6804,500,1,4731.125081,1.75,12/14/2012 3:00
6804,500,1,4731.145833,2.31,12/14/2012 3:29
6804,500,1,4731.146597,1.69,12/14/2012 3:31
6804,500,1,4731.166667,2.19,12/14/2012 4:00
6804,500,1,4731.16831,1.56,12/14/2012 4:02
6804,500,1,4731.187546,2.06,12/14/2012 4:30
6804,500,1,4731.188611,1.75,12/14/2012 4:31
6804,500,1,4731.208333,2.06,12/14/2012 4:59
6804,500,1,4731.20838,2.69,12/14/2012 5:00
6804,500,1,4731.229167,2.06,12/14/2012 5:30
6804,500,1,4731.230394,3.5,12/14/2012 5:31
6804,500,1,4731.249988,4.81,12/14/2012 5:59
6804,500,1,4731.250046,1.94,12/14/2012 6:00
6804,500,1,4731.270833,1.75,12/14/2012 6:29
6804,500,1,4731.275625,6.44,12/14/2012 6:36
6804,500,1,4731.291667,1.69,12/14/2012 7:00
6804,500,1,4731.302072,7.38,12/14/2012 7:14
6804,500,1,4731.312488,9,12/14/2012 7:29
6804,500,1,4731.312546,1.56,12/14/2012 7:30
6804,500,1,4731.318981,9.75,12/14/2012 7:39
6804,500,1,4731.333137,10.31,12/14/2012 7:59
