"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
4606,147,1,2922.010451,0,2008-01-01 00:15:02
4606,147,2,2922.010451,1.0952,2008-01-01 00:15:02
4606,147,3,2922.010451,0,2008-01-01 00:15:02
4606,153,1,2922.010451,0,2008-01-01 00:15:02
4606,173,1,2922.010451,0,2008-01-01 00:15:02
4606,173,2,2922.010451,0,2008-01-01 00:15:02
4606,173,3,2922.010451,0,2008-01-01 00:15:02
4606,153,1,2922.020775,0,2008-01-01 00:29:54
4606,147,1,2922.020914,0,2008-01-01 00:30:06
4606,147,2,2922.020914,1.0952,2008-01-01 00:30:06
4606,147,3,2922.020914,0,2008-01-01 00:30:06
4606,173,1,2922.020914,0,2008-01-01 00:30:06
4606,173,2,2922.020914,0,2008-01-01 00:30:06
4606,173,3,2922.020914,0,2008-01-01 00:30:06
4606,147,1,2922.031285,0,2008-01-01 00:45:03
4606,147,2,2922.031285,1.0952,2008-01-01 00:45:03
4606,147,3,2922.031285,0,2008-01-01 00:45:03
4606,153,1,2922.031285,0,2008-01-01 00:45:03
4606,173,1,2922.031285,1.6125,2008-01-01 00:45:03
4606,173,2,2922.031285,1.9166,2008-01-01 00:45:03
4606,173,3,2922.031285,0,2008-01-01 00:45:03
4606,153,1,2922.041609,0,2008-01-01 00:59:55
4606,147,1,2922.041748,0,2008-01-01 01:00:07
4606,147,2,2922.041748,1.0952,2008-01-01 01:00:07
4606,147,3,2922.041748,0,2008-01-01 01:00:07
4606,173,1,2922.041748,0,2008-01-01 01:00:07
4606,173,2,2922.041748,0,2008-01-01 01:00:07
4606,173,3,2922.041748,0,2008-01-01 01:00:07
4606,147,1,2922.052118,0,2008-01-01 01:15:02
4606,147,2,2922.052118,1.0952,2008-01-01 01:15:02
4606,147,3,2922.052118,0,2008-01-01 01:15:02
4606,153,1,2922.052118,0,2008-01-01 01:15:02
4606,173,1,2922.052118,0,2008-01-01 01:15:02
4606,173,2,2922.052118,0,2008-01-01 01:15:02
4606,173,3,2922.052118,0,2008-01-01 01:15:02
4606,173,1,2922.062396,0,2008-01-01 01:29:51
4606,173,2,2922.062396,0,2008-01-01 01:29:51
4606,173,3,2922.062396,0,2008-01-01 01:29:51
4606,153,1,2922.062442,0,2008-01-01 01:29:54
4606,147,1,2922.062581,0,2008-01-01 01:30:06
4606,147,2,2922.062581,0,2008-01-01 01:30:06
4606,147,3,2922.062581,0,2008-01-01 01:30:06
4606,147,1,2922.072951,0,2008-01-01 01:45:02
4606,147,2,2922.072951,0,2008-01-01 01:45:02
4606,147,3,2922.072951,0,2008-01-01 01:45:02
4606,153,1,2922.072951,0,2008-01-01 01:45:02
4606,173,1,2922.072951,1.6125,2008-01-01 01:45:02
4606,173,2,2922.072951,0,2008-01-01 01:45:02
4606,173,3,2922.072951,0,2008-01-01 01:45:02
4606,173,1,2922.083229,0,2008-01-01 01:59:50
4606,173,2,2922.083229,1.9166,2008-01-01 01:59:50
4606,173,3,2922.083229,0,2008-01-01 01:59:50
4606,153,1,2922.083275,0,2008-01-01 01:59:54
4606,147,1,2922.083461,0,2008-01-01 02:00:11
4606,147,2,2922.083461,0,2008-01-01 02:00:11
4606,147,3,2922.083461,0,2008-01-01 02:00:11
4606,173,1,2922.093692,0,2008-01-01 02:14:54
4606,173,2,2922.093692,1.9166,2008-01-01 02:14:54
4606,173,3,2922.093692,0,2008-01-01 02:14:54
4606,147,1,2922.093785,0,2008-01-01 02:15:03
4606,147,2,2922.093785,0,2008-01-01 02:15:03
4606,147,3,2922.093785,0,2008-01-01 02:15:03
4606,153,1,2922.093785,0,2008-01-01 02:15:03
4606,153,1,2922.104109,0,2008-01-01 02:29:55
4606,147,1,2922.104248,0,2008-01-01 02:30:07
4606,147,2,2922.104248,0,2008-01-01 02:30:07
4606,147,3,2922.104248,0,2008-01-01 02:30:07
4606,173,1,2922.104248,1.6125,2008-01-01 02:30:07
4606,173,2,2922.104248,1.9166,2008-01-01 02:30:07
4606,173,3,2922.104248,0,2008-01-01 02:30:07
4606,147,1,2922.114525,0,2008-01-01 02:44:54
4606,147,2,2922.114525,0,2008-01-01 02:44:54
4606,147,3,2922.114525,0,2008-01-01 02:44:54
4606,153,1,2922.114618,0,2008-01-01 02:45:02
4606,173,1,2922.114618,0,2008-01-01 02:45:02
4606,173,2,2922.114618,0,2008-01-01 02:45:02
4606,173,3,2922.114618,0,2008-01-01 02:45:02
4606,153,1,2922.124942,0,2008-01-01 02:59:54
4606,147,1,2922.125081,0,2008-01-01 03:00:06
4606,147,2,2922.125081,0,2008-01-01 03:00:06
4606,147,3,2922.125081,0,2008-01-01 03:00:06
4606,173,1,2922.125081,0,2008-01-01 03:00:06
4606,173,2,2922.125081,0,2008-01-01 03:00:06
4606,173,3,2922.125081,0,2008-01-01 03:00:06
4606,147,1,2922.135451,0,2008-01-01 03:15:02
4606,147,2,2922.135451,0,2008-01-01 03:15:02
4606,147,3,2922.135451,0,2008-01-01 03:15:02
4606,153,1,2922.135451,0,2008-01-01 03:15:02
4606,173,1,2922.135451,0,2008-01-01 03:15:02
4606,173,2,2922.135451,0,2008-01-01 03:15:02
4606,173,3,2922.135451,0,2008-01-01 03:15:02
4606,153,1,2922.145775,0,2008-01-01 03:29:54
4606,147,1,2922.145914,0,2008-01-01 03:30:06
4606,147,2,2922.145914,0,2008-01-01 03:30:06
4606,147,3,2922.145914,0,2008-01-01 03:30:06
4606,173,1,2922.145914,0,2008-01-01 03:30:06
4606,173,2,2922.145914,1.9166,2008-01-01 03:30:06
4606,173,3,2922.145914,0,2008-01-01 03:30:06
4606,147,1,2922.156285,0,2008-01-01 03:45:03
4606,147,2,2922.156285,0,2008-01-01 03:45:03
4606,147,3,2922.156285,0,2008-01-01 03:45:03
4606,153,1,2922.156285,0,2008-01-01 03:45:03
4606,173,1,2922.156285,1.6125,2008-01-01 03:45:03
4606,173,2,2922.156285,1.9166,2008-01-01 03:45:03
4606,173,3,2922.156285,0,2008-01-01 03:45:03
4606,147,1,2922.166563,0,2008-01-01 03:59:51
4606,147,2,2922.166563,0,2008-01-01 03:59:51
4606,147,3,2922.166563,0,2008-01-01 03:59:51
4606,173,1,2922.166563,0,2008-01-01 03:59:51
4606,173,2,2922.166563,0,2008-01-01 03:59:51
4606,173,3,2922.166563,0,2008-01-01 03:59:51
4606,153,1,2922.166609,0,2008-01-01 03:59:55
4606,147,1,2922.177118,0,2008-01-01 04:15:02
4606,147,2,2922.177118,0,2008-01-01 04:15:02
4606,147,3,2922.177118,0,2008-01-01 04:15:02
4606,153,1,2922.177118,0,2008-01-01 04:15:02
4606,173,1,2922.177118,1.6125,2008-01-01 04:15:02
4606,173,2,2922.177118,0,2008-01-01 04:15:02
4606,173,3,2922.177118,0,2008-01-01 04:15:02
4606,153,1,2922.187442,0,2008-01-01 04:29:54
4606,147,1,2922.187581,0,2008-01-01 04:30:06
4606,147,2,2922.187581,0,2008-01-01 04:30:06
4606,147,3,2922.187581,0,2008-01-01 04:30:06
4606,173,1,2922.187581,1.6125,2008-01-01 04:30:06
4606,173,2,2922.187581,0,2008-01-01 04:30:06
4606,173,3,2922.187581,0,2008-01-01 04:30:06
4606,147,1,2922.197951,0,2008-01-01 04:45:02
4606,147,2,2922.197951,0,2008-01-01 04:45:02
4606,147,3,2922.197951,0,2008-01-01 04:45:02
4606,153,1,2922.197951,0,2008-01-01 04:45:02
4606,173,1,2922.197951,1.6125,2008-01-01 04:45:02
4606,173,2,2922.197951,0,2008-01-01 04:45:02
4606,173,3,2922.197951,0,2008-01-01 04:45:02
4606,153,1,2922.208275,0,2008-01-01 04:59:54
4606,147,1,2922.208414,0,2008-01-01 05:00:06
4606,147,2,2922.208414,0,2008-01-01 05:00:06
4606,147,3,2922.208414,0,2008-01-01 05:00:06
4606,173,1,2922.208414,1.6125,2008-01-01 05:00:06
4606,173,2,2922.208414,0,2008-01-01 05:00:06
4606,173,3,2922.208414,0,2008-01-01 05:00:06
4606,147,1,2922.218785,0,2008-01-01 05:15:03
4606,147,2,2922.218785,0,2008-01-01 05:15:03
4606,147,3,2922.218785,0,2008-01-01 05:15:03
4606,153,1,2922.218785,0,2008-01-01 05:15:03
4606,173,1,2922.218785,0,2008-01-01 05:15:03
4606,173,2,2922.218785,0,2008-01-01 05:15:03
4606,173,3,2922.218785,0,2008-01-01 05:15:03
4606,153,1,2922.229109,0,2008-01-01 05:29:55
4606,147,1,2922.229248,0,2008-01-01 05:30:07
4606,147,2,2922.229248,0,2008-01-01 05:30:07
4606,147,3,2922.229248,0,2008-01-01 05:30:07
4606,173,1,2922.229248,0,2008-01-01 05:30:07
4606,173,2,2922.229248,0,2008-01-01 05:30:07
4606,173,3,2922.229248,0,2008-01-01 05:30:07
4606,147,1,2922.239618,0,2008-01-01 05:45:02
4606,147,2,2922.239618,0,2008-01-01 05:45:02
4606,147,3,2922.239618,0,2008-01-01 05:45:02
4606,153,1,2922.239618,0,2008-01-01 05:45:02
4606,173,1,2922.239618,0,2008-01-01 05:45:02
4606,173,2,2922.239618,0,2008-01-01 05:45:02
4606,173,3,2922.239618,0,2008-01-01 05:45:02
4606,147,1,2922.249896,0,2008-01-01 05:59:51
4606,147,2,2922.249896,0,2008-01-01 05:59:51
4606,147,3,2922.249896,0,2008-01-01 05:59:51
4606,173,1,2922.249896,1.6125,2008-01-01 05:59:51
4606,173,2,2922.249896,1.9166,2008-01-01 05:59:51
4606,173,3,2922.249896,0,2008-01-01 05:59:51
4606,153,1,2922.249942,0,2008-01-01 05:59:54
4606,147,1,2922.260451,0,2008-01-01 06:15:02
4606,147,2,2922.260451,0,2008-01-01 06:15:02
4606,147,3,2922.260451,0,2008-01-01 06:15:02
4606,153,1,2922.260451,0,2008-01-01 06:15:02
4606,173,1,2922.260451,0,2008-01-01 06:15:02
4606,173,2,2922.260451,1.9166,2008-01-01 06:15:02
4606,173,3,2922.260451,0,2008-01-01 06:15:02
4606,153,1,2922.270775,0,2008-01-01 06:29:54
4606,147,1,2922.270914,0,2008-01-01 06:30:06
4606,147,2,2922.270914,0,2008-01-01 06:30:06
4606,147,3,2922.270914,0,2008-01-01 06:30:06
4606,173,1,2922.270914,0,2008-01-01 06:30:06
4606,173,2,2922.270914,0,2008-01-01 06:30:06
4606,173,3,2922.270914,0,2008-01-01 06:30:06
4606,147,1,2922.281285,0,2008-01-01 06:45:03
4606,147,2,2922.281285,0,2008-01-01 06:45:03
4606,147,3,2922.281285,0,2008-01-01 06:45:03
4606,153,1,2922.281285,0,2008-01-01 06:45:03
4606,173,1,2922.281285,0,2008-01-01 06:45:03
4606,173,2,2922.281285,1.9166,2008-01-01 06:45:03
4606,173,3,2922.281285,0,2008-01-01 06:45:03
4606,153,1,2922.291609,0,2008-01-01 06:59:55
4606,147,1,2922.291748,0,2008-01-01 07:00:07
4606,147,2,2922.291748,0,2008-01-01 07:00:07
4606,147,3,2922.291748,0,2008-01-01 07:00:07
4606,173,1,2922.291748,0,2008-01-01 07:00:07
4606,173,2,2922.291748,0,2008-01-01 07:00:07
4606,173,3,2922.291748,0,2008-01-01 07:00:07
4606,153,1,2922.302025,0,2008-01-01 07:14:54
4606,147,1,2922.302118,0,2008-01-01 07:15:02
4606,147,2,2922.302118,0,2008-01-01 07:15:02
4606,147,3,2922.302118,0,2008-01-01 07:15:02
4606,173,1,2922.302118,0,2008-01-01 07:15:02
4606,173,2,2922.302118,0,2008-01-01 07:15:02
4606,173,3,2922.302118,0,2008-01-01 07:15:02
4606,153,1,2922.312442,0,2008-01-01 07:29:54
4606,147,1,2922.312581,0,2008-01-01 07:30:06
4606,147,2,2922.312581,0,2008-01-01 07:30:06
4606,147,3,2922.312581,0,2008-01-01 07:30:06
4606,173,1,2922.312581,1.6125,2008-01-01 07:30:06
4606,173,2,2922.312581,0,2008-01-01 07:30:06
4606,173,3,2922.312581,0,2008-01-01 07:30:06
4606,147,1,2922.322859,0,2008-01-01 07:44:55
4606,147,2,2922.322859,0,2008-01-01 07:44:55
4606,147,3,2922.322859,0,2008-01-01 07:44:55
4606,153,1,2922.322859,0,2008-01-01 07:44:55
4606,173,1,2922.322859,0,2008-01-01 07:44:55
4606,173,2,2922.322859,0,2008-01-01 07:44:55
4606,173,3,2922.322859,0,2008-01-01 07:44:55
4606,147,1,2922.333229,0,2008-01-01 07:59:50
4606,147,2,2922.333229,0,2008-01-01 07:59:50
4606,147,3,2922.333229,0,2008-01-01 07:59:50
4606,173,1,2922.333229,0,2008-01-01 07:59:50
4606,173,2,2922.333229,0,2008-01-01 07:59:50
4606,173,3,2922.333229,0,2008-01-01 07:59:50
4606,153,1,2922.333275,0,2008-01-01 07:59:54
4606,147,1,2922.343785,0,2008-01-01 08:15:03
4606,147,2,2922.343785,7.6667,2008-01-01 08:15:03
4606,147,3,2922.343785,0,2008-01-01 08:15:03
4606,153,1,2922.343785,0,2008-01-01 08:15:03
4606,173,1,2922.343785,1.6125,2008-01-01 08:15:03
4606,173,2,2922.343785,0,2008-01-01 08:15:03
4606,173,3,2922.343785,0,2008-01-01 08:15:03
4606,147,1,2922.354063,0,2008-01-01 08:29:51
4606,147,2,2922.354063,27.381,2008-01-01 08:29:51
4606,147,3,2922.354063,1.163,2008-01-01 08:29:51
4606,153,1,2922.354109,0,2008-01-01 08:29:55
4606,173,1,2922.354248,1.6125,2008-01-01 08:30:07
4606,173,2,2922.354248,1.9166,2008-01-01 08:30:07
4606,173,3,2922.354248,0.9874,2008-01-01 08:30:07
4606,147,1,2922.364618,1.1797,2008-01-01 08:45:02
4606,147,2,2922.364618,28.4763,2008-01-01 08:45:02
4606,147,3,2922.364618,3.4891,2008-01-01 08:45:02
4606,153,1,2922.364618,0,2008-01-01 08:45:02
4606,173,1,2922.364618,8.0627,2008-01-01 08:45:02
4606,173,2,2922.364618,5.7497,2008-01-01 08:45:02
4606,173,3,2922.364618,3.9498,2008-01-01 08:45:02
4606,147,1,2922.374896,4.7187,2008-01-01 08:59:51
4606,147,2,2922.374896,30.6668,2008-01-01 08:59:51
4606,147,3,2922.374896,9.3042,2008-01-01 08:59:51
4606,173,1,2922.374896,11.2878,2008-01-01 08:59:51
4606,173,2,2922.374896,11.4994,2008-01-01 08:59:51
4606,173,3,2922.374896,5.9247,2008-01-01 08:59:51
4606,153,1,2922.374942,0,2008-01-01 08:59:54
