"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
4087,173,3,4001.374954,-4.13,2010-12-15 08:59:56
4087,173,3,4001.374954,-4.13,2010-12-15 08:59:56
4087,173,1,4001.375046,-1.56,2010-12-15 09:00:03
4087,173,2,4001.375046,-4.5,2010-12-15 09:00:03
4087,142,1,4001.395833,-3.56,2010-12-15 09:29:59
4087,142,2,4001.395833,-3.38,2010-12-15 09:29:59
4087,173,1,4001.395833,-1.5,2010-12-15 09:29:59
4087,173,2,4001.395833,-3,2010-12-15 09:29:59
4087,142,3,4001.39588,-3.38,2010-12-15 09:30:04
4087,173,3,4001.39588,-3.31,2010-12-15 09:30:04
4087,173,3,4001.39588,-3.31,2010-12-15 09:30:04
4087,142,1,4001.416667,-2.88,2010-12-15 10:00:00
4087,142,2,4001.416667,-2.56,2010-12-15 10:00:00
4087,173,1,4001.416667,-0.81,2010-12-15 10:00:00
4087,173,2,4001.416667,-1.25,2010-12-15 10:00:00
4087,142,3,4001.416713,-2.44,2010-12-15 10:00:04
4087,173,3,4001.416713,-2.56,2010-12-15 10:00:04
4087,173,3,4001.416713,-2.56,2010-12-15 10:00:04
4087,142,3,4001.437454,-2.31,2010-12-15 10:29:56
4087,173,3,4001.437454,-1.25,2010-12-15 10:29:56
4087,173,3,4001.437454,-1.25,2010-12-15 10:29:56
4087,142,1,4001.437546,-2.63,2010-12-15 10:30:03
4087,142,2,4001.437546,-2.44,2010-12-15 10:30:03
4087,173,1,4001.437546,0.19,2010-12-15 10:30:03
4087,173,2,4001.437546,-0.88,2010-12-15 10:30:03
4087,173,3,4001.458287,-0.31,2010-12-15 10:59:55
4087,173,3,4001.458287,-0.31,2010-12-15 10:59:55
4087,142,1,4001.458333,-2.25,2010-12-15 10:59:59
4087,142,2,4001.458333,-2.13,2010-12-15 10:59:59
4087,142,3,4001.45838,-1.44,2010-12-15 11:00:04
4087,173,1,4001.45838,0.69,2010-12-15 11:00:04
4087,173,2,4001.45838,NA,2010-12-15 11:00:04
4087,142,1,4001.479167,-1.63,2010-12-15 11:30:00
4087,142,2,4001.479167,-1.56,2010-12-15 11:30:00
4087,173,1,4001.479167,0.56,2010-12-15 11:30:00
4087,142,3,4001.479213,-1.25,2010-12-15 11:30:04
4087,173,3,4001.479213,-0.44,2010-12-15 11:30:04
4087,173,3,4001.479213,-0.44,2010-12-15 11:30:04
4087,142,3,4001.499954,-1.13,2010-12-15 11:59:56
4087,173,3,4001.499954,0.69,2010-12-15 11:59:56
4087,173,3,4001.499954,0.69,2010-12-15 11:59:56
4087,142,1,4001.500046,-1.25,2010-12-15 12:00:03
4087,142,2,4001.500046,-1.25,2010-12-15 12:00:03
4087,173,1,4001.500046,0.75,2010-12-15 12:00:03
4087,173,2,4001.500046,0.56,2010-12-15 12:00:03
4087,142,1,4001.520833,-0.69,2010-12-15 12:29:59
4087,142,2,4001.520833,-0.69,2010-12-15 12:29:59
4087,173,1,4001.520833,1.19,2010-12-15 12:29:59
4087,173,2,4001.520833,0.5,2010-12-15 12:29:59
4087,142,3,4001.52088,-0.69,2010-12-15 12:30:04
4087,173,3,4001.52088,0.38,2010-12-15 12:30:04
4087,173,3,4001.52088,0.38,2010-12-15 12:30:04
4087,142,1,4001.541667,-0.31,2010-12-15 13:00:00
4087,142,2,4001.541667,-0.31,2010-12-15 13:00:00
4087,173,1,4001.541667,1.31,2010-12-15 13:00:00
4087,173,2,4001.541667,1.38,2010-12-15 13:00:00
4087,173,3,4001.541713,0.94,2010-12-15 13:00:04
4087,173,3,4001.541713,0.94,2010-12-15 13:00:04
4087,142,3,4001.562454,0.5,2010-12-15 13:29:56
4087,173,3,4001.562454,0.81,2010-12-15 13:29:56
4087,173,3,4001.562454,0.81,2010-12-15 13:29:56
4087,142,1,4001.562546,1,2010-12-15 13:30:03
4087,142,2,4001.562546,0.94,2010-12-15 13:30:03
4087,173,1,4001.562546,1.19,2010-12-15 13:30:03
4087,173,2,4001.562546,0.88,2010-12-15 13:30:03
4087,142,1,4001.583333,0.88,2010-12-15 13:59:59
4087,142,2,4001.583333,1.06,2010-12-15 13:59:59
4087,173,1,4001.583333,1.56,2010-12-15 13:59:59
4087,173,2,4001.583333,2.13,2010-12-15 13:59:59
4087,142,3,4001.58338,0.94,2010-12-15 14:00:04
4087,173,3,4001.58338,1.44,2010-12-15 14:00:04
4087,173,3,4001.58338,1.44,2010-12-15 14:00:04
4087,142,2,4001.604167,0.5,2010-12-15 14:30:00
4087,173,1,4001.604167,2.31,2010-12-15 14:30:00
4087,173,2,4001.604167,2.19,2010-12-15 14:30:00
4087,142,3,4001.604213,0.5,2010-12-15 14:30:04
4087,173,3,4001.604213,3.06,2010-12-15 14:30:04
4087,173,3,4001.604213,3.06,2010-12-15 14:30:04
4087,142,3,4001.624954,0.38,2010-12-15 14:59:56
4087,173,3,4001.624954,2.31,2010-12-15 14:59:56
4087,173,3,4001.624954,2.31,2010-12-15 14:59:56
4087,142,1,4001.625046,-0.13,2010-12-15 15:00:03
4087,142,2,4001.625046,0.06,2010-12-15 15:00:03
4087,173,1,4001.625046,2.25,2010-12-15 15:00:03
4087,173,2,4001.625046,1.81,2010-12-15 15:00:03
4087,142,1,4001.645833,-0.5,2010-12-15 15:29:59
4087,142,2,4001.645833,-0.13,2010-12-15 15:29:59
4087,173,1,4001.645833,1.81,2010-12-15 15:29:59
4087,173,2,4001.645833,1.13,2010-12-15 15:29:59
4087,142,3,4001.64588,0.25,2010-12-15 15:30:04
4087,173,3,4001.64588,2.06,2010-12-15 15:30:04
4087,173,3,4001.64588,2.06,2010-12-15 15:30:04
4087,142,1,4001.666667,-0.94,2010-12-15 16:00:00
4087,142,2,4001.666667,-0.63,2010-12-15 16:00:00
4087,173,1,4001.666667,1.31,2010-12-15 16:00:00
4087,173,2,4001.666667,0.06,2010-12-15 16:00:00
4087,173,3,4001.666713,0.88,2010-12-15 16:00:04
4087,173,3,4001.666713,0.88,2010-12-15 16:00:04
4087,142,3,4001.687454,-0.94,2010-12-15 16:29:56
4087,173,3,4001.687454,-0.38,2010-12-15 16:29:56
4087,173,3,4001.687454,-0.38,2010-12-15 16:29:56
4087,142,1,4001.687546,-1.81,2010-12-15 16:30:03
4087,142,2,4001.687546,-1.44,2010-12-15 16:30:03
4087,173,1,4001.687546,0.63,2010-12-15 16:30:03
4087,173,2,4001.687546,-1,2010-12-15 16:30:03
4087,142,1,4001.708333,-2.94,2010-12-15 16:59:59
4087,142,2,4001.708333,-2.75,2010-12-15 16:59:59
4087,173,1,4001.708333,-0.13,2010-12-15 16:59:59
4087,173,2,4001.708333,-2.38,2010-12-15 16:59:59
4087,142,3,4001.70838,-2.38,2010-12-15 17:00:04
4087,173,3,4001.70838,-1.81,2010-12-15 17:00:04
4087,173,3,4001.70838,-1.81,2010-12-15 17:00:04
4087,142,1,4001.729167,-3.88,2010-12-15 17:30:00
4087,142,2,4001.729167,-3.75,2010-12-15 17:30:00
4087,173,1,4001.729167,-0.81,2010-12-15 17:30:00
4087,173,2,4001.729167,-3.44,2010-12-15 17:30:00
4087,142,3,4001.729213,-3.44,2010-12-15 17:30:04
4087,173,3,4001.729213,-2.81,2010-12-15 17:30:04
4087,173,3,4001.729213,-2.81,2010-12-15 17:30:04
4087,142,3,4001.749954,-3.94,2010-12-15 17:59:56
4087,173,3,4001.749954,-3.44,2010-12-15 17:59:56
4087,173,3,4001.749954,-3.44,2010-12-15 17:59:56
4087,142,1,4001.750046,-4.44,2010-12-15 18:00:03
4087,142,2,4001.750046,-4.38,2010-12-15 18:00:03
4087,173,1,4001.750046,-1.25,2010-12-15 18:00:03
4087,173,2,4001.750046,-4.06,2010-12-15 18:00:03
4087,142,3,4001.770787,-4.69,2010-12-15 18:29:55
4087,142,1,4001.770833,-4.94,2010-12-15 18:29:59
4087,142,2,4001.770833,-4.94,2010-12-15 18:29:59
4087,173,1,4001.770833,-1.69,2010-12-15 18:29:59
4087,173,2,4001.770833,-4.75,2010-12-15 18:29:59
4087,173,3,4001.77088,-4.31,2010-12-15 18:30:04
4087,173,3,4001.77088,-4.31,2010-12-15 18:30:04
4087,142,1,4001.791667,-5.38,2010-12-15 19:00:00
4087,142,2,4001.791667,-5.31,2010-12-15 19:00:00
4087,173,1,4001.791667,-2,2010-12-15 19:00:00
4087,173,2,4001.791667,-5.06,2010-12-15 19:00:00
4087,142,3,4001.791713,-5.19,2010-12-15 19:00:04
4087,173,3,4001.791713,-4.75,2010-12-15 19:00:04
4087,173,3,4001.791713,-4.75,2010-12-15 19:00:04
4087,142,3,4001.812454,-5.63,2010-12-15 19:29:56
4087,173,3,4001.812454,-5.25,2010-12-15 19:29:56
4087,173,3,4001.812454,-5.25,2010-12-15 19:29:56
4087,142,1,4001.812546,-5.69,2010-12-15 19:30:03
4087,142,2,4001.812546,-5.63,2010-12-15 19:30:03
4087,173,1,4001.812546,-2.31,2010-12-15 19:30:03
4087,173,2,4001.812546,-5.44,2010-12-15 19:30:03
4087,142,1,4001.833333,-5.81,2010-12-15 19:59:59
4087,142,2,4001.833333,-5.75,2010-12-15 19:59:59
4087,173,1,4001.833333,-2.31,2010-12-15 19:59:59
4087,173,2,4001.833333,-5.5,2010-12-15 19:59:59
4087,142,3,4001.83338,-5.44,2010-12-15 20:00:04
4087,173,3,4001.83338,-5.06,2010-12-15 20:00:04
4087,173,3,4001.83338,-5.06,2010-12-15 20:00:04
4087,142,1,4001.854167,-5.63,2010-12-15 20:30:00
4087,142,2,4001.854167,-5.75,2010-12-15 20:30:00
4087,173,1,4001.854167,-2.44,2010-12-15 20:30:00
4087,173,2,4001.854167,-5.38,2010-12-15 20:30:00
4087,142,3,4001.854213,-5.5,2010-12-15 20:30:04
4087,173,3,4001.854213,-5.13,2010-12-15 20:30:04
4087,173,3,4001.854213,-5.13,2010-12-15 20:30:04
4087,142,3,4001.874954,-5.31,2010-12-15 20:59:56
4087,173,3,4001.874954,-4.81,2010-12-15 20:59:56
4087,173,3,4001.874954,-4.81,2010-12-15 20:59:56
4087,142,1,4001.875046,-5.25,2010-12-15 21:00:03
4087,142,2,4001.875046,-5.31,2010-12-15 21:00:03
4087,173,1,4001.875046,-2.19,2010-12-15 21:00:03
4087,173,2,4001.875046,-5,2010-12-15 21:00:03
4087,142,1,4001.895833,-4.94,2010-12-15 21:29:59
4087,142,2,4001.895833,-5,2010-12-15 21:29:59
4087,173,1,4001.895833,-2,2010-12-15 21:29:59
4087,173,2,4001.895833,-4.69,2010-12-15 21:29:59
4087,142,3,4001.89588,-5,2010-12-15 21:30:04
4087,173,3,4001.89588,-4.56,2010-12-15 21:30:04
4087,173,3,4001.89588,-4.56,2010-12-15 21:30:04
4087,142,1,4001.916667,-4.63,2010-12-15 22:00:00
4087,142,2,4001.916667,-4.69,2010-12-15 22:00:00
4087,173,1,4001.916667,-1.88,2010-12-15 22:00:00
4087,173,2,4001.916667,-4.38,2010-12-15 22:00:00
4087,142,3,4001.916713,-4.75,2010-12-15 22:00:04
4087,173,3,4001.916713,-4.25,2010-12-15 22:00:04
4087,173,3,4001.916713,-4.25,2010-12-15 22:00:04
4087,142,3,4001.937454,-4.38,2010-12-15 22:29:56
4087,173,3,4001.937454,-3.81,2010-12-15 22:29:56
4087,173,3,4001.937454,-3.81,2010-12-15 22:29:56
4087,142,1,4001.937546,-4.38,2010-12-15 22:30:03
4087,142,2,4001.937546,-4.44,2010-12-15 22:30:03
4087,173,1,4001.937546,-1.69,2010-12-15 22:30:03
4087,173,2,4001.937546,-4.06,2010-12-15 22:30:03
4087,142,1,4001.958333,-4.31,2010-12-15 22:59:59
4087,142,2,4001.958333,-4.38,2010-12-15 22:59:59
4087,173,1,4001.958333,-1.56,2010-12-15 22:59:59
4087,173,2,4001.958333,-3.94,2010-12-15 22:59:59
4087,142,3,4001.95838,-4.19,2010-12-15 23:00:04
4087,173,3,4001.95838,-3.69,2010-12-15 23:00:04
4087,173,3,4001.95838,-3.69,2010-12-15 23:00:04
4087,142,1,4001.979167,-3.94,2010-12-15 23:30:00
4087,142,2,4001.979167,-3.94,2010-12-15 23:30:00
4087,173,1,4001.979167,-1.38,2010-12-15 23:30:00
4087,173,2,4001.979167,-3.5,2010-12-15 23:30:00
4087,142,3,4001.979213,-3.81,2010-12-15 23:30:04
4087,173,3,4001.979213,-3.38,2010-12-15 23:30:04
4087,173,3,4001.979213,-3.38,2010-12-15 23:30:04
4087,142,3,4001.999861,-3.56,2010-12-15 23:59:47
4087,173,3,4001.999861,-3,2010-12-15 23:59:47
4087,173,3,4001.999861,-3,2010-12-15 23:59:47
4087,142,1,4001.999907,-3.63,2010-12-15 23:59:51
4087,142,2,4001.999907,-3.63,2010-12-15 23:59:51
4087,173,1,4001.999907,-1.19,2010-12-15 23:59:51
4087,173,2,4001.999907,-3.19,2010-12-15 23:59:51
4087,142,1,4002.020833,-3.38,2010-12-16 00:29:59
4087,142,2,4002.020833,-3.38,2010-12-16 00:29:59
4087,173,1,4002.020833,-1,2010-12-16 00:29:59
4087,173,2,4002.020833,-2.94,2010-12-16 00:29:59
4087,142,3,4002.02088,-3.31,2010-12-16 00:30:04
4087,173,3,4002.02088,-2.81,2010-12-16 00:30:04
4087,173,3,4002.02088,-2.81,2010-12-16 00:30:04
4087,142,1,4002.041667,-3.25,2010-12-16 01:00:00
4087,142,2,4002.041667,-3.25,2010-12-16 01:00:00
4087,173,1,4002.041667,-0.88,2010-12-16 01:00:00
4087,173,2,4002.041667,-2.81,2010-12-16 01:00:00
4087,142,3,4002.041713,-3.19,2010-12-16 01:00:04
4087,173,3,4002.041713,-2.69,2010-12-16 01:00:04
4087,173,3,4002.041713,-2.69,2010-12-16 01:00:04
4087,142,3,4002.062454,-2.94,2010-12-16 01:29:56
4087,173,3,4002.062454,-2.38,2010-12-16 01:29:56
4087,173,3,4002.062454,-2.38,2010-12-16 01:29:56
4087,142,1,4002.062546,-2.94,2010-12-16 01:30:03
4087,142,2,4002.062546,-3,2010-12-16 01:30:03
4087,173,1,4002.062546,-0.75,2010-12-16 01:30:03
4087,173,2,4002.062546,-2.44,2010-12-16 01:30:03
4087,142,1,4002.083333,-2.81,2010-12-16 01:59:59
4087,142,2,4002.083333,-2.94,2010-12-16 01:59:59
4087,173,1,4002.083333,-0.5,2010-12-16 01:59:59
4087,173,2,4002.083333,-2.31,2010-12-16 01:59:59
4087,142,3,4002.08338,-2.63,2010-12-16 02:00:04
4087,173,3,4002.08338,-2.13,2010-12-16 02:00:04
4087,173,3,4002.08338,-2.13,2010-12-16 02:00:04
4087,142,1,4002.104167,-2.56,2010-12-16 02:30:00
4087,142,2,4002.104167,-2.63,2010-12-16 02:30:00
4087,173,1,4002.104167,-0.44,2010-12-16 02:30:00
4087,173,2,4002.104167,-2,2010-12-16 02:30:00
4087,142,3,4002.104213,-2.5,2010-12-16 02:30:04
4087,173,3,4002.104213,-1.81,2010-12-16 02:30:04
4087,173,3,4002.104213,-1.81,2010-12-16 02:30:04
4087,142,3,4002.124954,-2.38,2010-12-16 02:59:56
4087,173,3,4002.124954,-1.69,2010-12-16 02:59:56
4087,173,3,4002.124954,-1.69,2010-12-16 02:59:56
4087,142,1,4002.125046,-2.38,2010-12-16 03:00:03
4087,142,2,4002.125046,-2.44,2010-12-16 03:00:03
4087,173,1,4002.125046,-0.25,2010-12-16 03:00:03
4087,173,2,4002.125046,-1.81,2010-12-16 03:00:03
4087,142,1,4002.145833,-2.19,2010-12-16 03:29:59
4087,142,2,4002.145833,-2.19,2010-12-16 03:29:59
4087,173,2,4002.145833,-1.56,2010-12-16 03:29:59
4087,142,3,4002.14588,-2.13,2010-12-16 03:30:04
4087,173,3,4002.14588,-1.44,2010-12-16 03:30:04
4087,173,3,4002.14588,-1.44,2010-12-16 03:30:04
4087,142,1,4002.166667,-2,2010-12-16 04:00:00
4087,142,2,4002.166667,-2,2010-12-16 04:00:00
4087,173,2,4002.166667,-1.56,2010-12-16 04:00:00
4087,142,3,4002.166713,-1.94,2010-12-16 04:00:04
4087,173,3,4002.166713,-1.31,2010-12-16 04:00:04
4087,173,3,4002.166713,-1.31,2010-12-16 04:00:04
4087,142,3,4002.187454,-2.13,2010-12-16 04:29:56
4087,173,3,4002.187454,-1.38,2010-12-16 04:29:56
4087,173,3,4002.187454,-1.38,2010-12-16 04:29:56
4087,142,1,4002.187546,-2.13,2010-12-16 04:30:03
4087,142,2,4002.187546,-2.13,2010-12-16 04:30:03
4087,173,1,4002.187546,NA,2010-12-16 04:30:03
4087,173,2,4002.187546,-1.38,2010-12-16 04:30:03
4087,142,1,4002.208333,-2.44,2010-12-16 04:59:59
4087,142,2,4002.208333,-2.44,2010-12-16 04:59:59
4087,173,1,4002.208333,-0.19,2010-12-16 04:59:59
4087,173,2,4002.208333,-1.88,2010-12-16 04:59:59
4087,142,3,4002.20838,-2.56,2010-12-16 05:00:04
4087,173,3,4002.20838,-1.94,2010-12-16 05:00:04
4087,173,3,4002.20838,-1.94,2010-12-16 05:00:04
4087,142,1,4002.229167,-2.75,2010-12-16 05:30:00
4087,142,2,4002.229167,-2.75,2010-12-16 05:30:00
4087,173,1,4002.229167,-0.38,2010-12-16 05:30:00
4087,173,2,4002.229167,-2.13,2010-12-16 05:30:00
4087,142,3,4002.229213,-2.81,2010-12-16 05:30:04
4087,173,3,4002.229213,-2.19,2010-12-16 05:30:04
4087,173,3,4002.229213,-2.19,2010-12-16 05:30:04
4087,142,3,4002.249954,-2.94,2010-12-16 05:59:56
4087,173,3,4002.249954,-2.31,2010-12-16 05:59:56
4087,173,3,4002.249954,-2.31,2010-12-16 05:59:56
4087,142,1,4002.250046,-2.88,2010-12-16 06:00:03
4087,142,2,4002.250046,-2.88,2010-12-16 06:00:03
4087,173,1,4002.250046,-0.5,2010-12-16 06:00:03
4087,173,2,4002.250046,-2.31,2010-12-16 06:00:03
4087,142,1,4002.270833,-2.63,2010-12-16 06:29:59
4087,142,2,4002.270833,-2.63,2010-12-16 06:29:59
4087,173,1,4002.270833,-0.5,2010-12-16 06:29:59
4087,173,2,4002.270833,-2.13,2010-12-16 06:29:59
4087,142,3,4002.27088,-2.81,2010-12-16 06:30:04
4087,173,3,4002.27088,-2.25,2010-12-16 06:30:04
4087,173,3,4002.27088,-2.25,2010-12-16 06:30:04
4087,142,1,4002.291667,-2.06,2010-12-16 07:00:00
4087,142,2,4002.291667,-2.13,2010-12-16 07:00:00
4087,173,1,4002.291667,-0.25,2010-12-16 07:00:00
4087,173,2,4002.291667,-1.63,2010-12-16 07:00:00
4087,142,3,4002.291713,-2.31,2010-12-16 07:00:04
4087,173,3,4002.291713,-1.69,2010-12-16 07:00:04
4087,173,3,4002.291713,-1.69,2010-12-16 07:00:04
4087,142,3,4002.312454,-2,2010-12-16 07:29:56
4087,173,3,4002.312454,-1.31,2010-12-16 07:29:56
4087,173,3,4002.312454,-1.31,2010-12-16 07:29:56
4087,142,1,4002.312546,-1.56,2010-12-16 07:30:03
4087,142,2,4002.312546,-1.75,2010-12-16 07:30:03
4087,173,1,4002.312546,NA,2010-12-16 07:30:03
4087,173,2,4002.312546,-0.88,2010-12-16 07:30:03
4087,142,1,4002.333333,-1.31,2010-12-16 07:59:59
4087,142,2,4002.333333,-1.38,2010-12-16 07:59:59
4087,173,1,4002.333333,0.38,2010-12-16 07:59:59
4087,173,2,4002.333333,-0.56,2010-12-16 07:59:59
4087,142,3,4002.33338,-1.44,2010-12-16 08:00:04
4087,173,3,4002.33338,-0.69,2010-12-16 08:00:04
4087,173,3,4002.33338,-0.69,2010-12-16 08:00:04
4087,142,1,4002.354167,-0.81,2010-12-16 08:30:00
4087,142,2,4002.354167,-0.94,2010-12-16 08:30:00
4087,173,1,4002.354167,0.81,2010-12-16 08:30:00
4087,173,2,4002.354167,-0.13,2010-12-16 08:30:00
4087,142,3,4002.354213,-1,2010-12-16 08:30:04
4087,173,3,4002.354213,-0.19,2010-12-16 08:30:04
4087,173,3,4002.354213,-0.19,2010-12-16 08:30:04
4087,173,3,4002.374954,0.06,2010-12-16 08:59:56
4087,173,3,4002.374954,0.06,2010-12-16 08:59:56
4087,142,1,4002.375046,-0.75,2010-12-16 09:00:03
4087,142,2,4002.375046,-0.88,2010-12-16 09:00:03
4087,173,1,4002.375046,1,2010-12-16 09:00:03
4087,173,2,4002.375046,0.13,2010-12-16 09:00:03
4087,142,3,4002.375093,-0.81,2010-12-16 09:00:08
4087,142,1,4002.395833,-0.44,2010-12-16 09:29:59
4087,142,2,4002.395833,-0.5,2010-12-16 09:29:59
4087,173,1,4002.395833,2.75,2010-12-16 09:29:59
4087,173,2,4002.395833,1.88,2010-12-16 09:29:59
4087,142,3,4002.39588,-0.44,2010-12-16 09:30:04
4087,173,3,4002.39588,1.88,2010-12-16 09:30:04
4087,173,3,4002.39588,1.88,2010-12-16 09:30:04
4087,142,1,4002.416667,-0.19,2010-12-16 10:00:00
4087,142,2,4002.416667,-0.25,2010-12-16 10:00:00
4087,173,1,4002.416667,3.25,2010-12-16 10:00:00
4087,173,2,4002.416667,2.31,2010-12-16 10:00:00
4087,142,3,4002.416713,-0.31,2010-12-16 10:00:04
4087,173,3,4002.416713,2.44,2010-12-16 10:00:04
4087,173,3,4002.416713,2.44,2010-12-16 10:00:04
4087,142,3,4002.437454,-0.19,2010-12-16 10:29:56
4087,173,3,4002.437454,2.81,2010-12-16 10:29:56
4087,173,3,4002.437454,2.81,2010-12-16 10:29:56
4087,142,1,4002.437546,-0.13,2010-12-16 10:30:03
4087,142,2,4002.437546,-0.25,2010-12-16 10:30:03
4087,173,1,4002.437546,3.5,2010-12-16 10:30:03
4087,173,2,4002.437546,2.63,2010-12-16 10:30:03
4087,142,2,4002.458333,-0.13,2010-12-16 10:59:59
4087,173,1,4002.458333,3.75,2010-12-16 10:59:59
4087,173,2,4002.458333,2.81,2010-12-16 10:59:59
4087,173,3,4002.45838,2.81,2010-12-16 11:00:04
4087,173,3,4002.45838,2.81,2010-12-16 11:00:04
4087,142,2,4002.479167,-0.13,2010-12-16 11:30:00
4087,173,1,4002.479167,3.75,2010-12-16 11:30:00
4087,173,2,4002.479167,2.81,2010-12-16 11:30:00
4087,173,3,4002.479213,2.94,2010-12-16 11:30:04
4087,173,3,4002.479213,2.94,2010-12-16 11:30:04
4087,173,3,4002.499954,3.25,2010-12-16 11:59:56
4087,173,3,4002.499954,3.25,2010-12-16 11:59:56
4087,142,2,4002.500046,-0.13,2010-12-16 12:00:03
4087,173,1,4002.500046,3.94,2010-12-16 12:00:03
4087,173,2,4002.500046,3.06,2010-12-16 12:00:03
4087,142,1,4002.520833,NA,2010-12-16 12:29:59
4087,173,1,4002.520833,3.81,2010-12-16 12:29:59
4087,173,2,4002.520833,2.88,2010-12-16 12:29:59
4087,142,3,4002.52088,NA,2010-12-16 12:30:04
4087,173,3,4002.52088,3,2010-12-16 12:30:04
4087,173,3,4002.52088,3,2010-12-16 12:30:04
4087,173,1,4002.541667,3.94,2010-12-16 13:00:00
4087,173,2,4002.541667,3,2010-12-16 13:00:00
4087,142,3,4002.541713,NA,2010-12-16 13:00:04
4087,173,3,4002.541713,3.13,2010-12-16 13:00:04
4087,173,3,4002.541713,3.13,2010-12-16 13:00:04
4087,173,3,4002.562454,3.25,2010-12-16 13:29:56
4087,173,3,4002.562454,3.25,2010-12-16 13:29:56
4087,142,1,4002.562546,NA,2010-12-16 13:30:03
4087,173,1,4002.562546,3.94,2010-12-16 13:30:03
4087,173,2,4002.562546,2.94,2010-12-16 13:30:03
4087,142,1,4002.583333,NA,2010-12-16 13:59:59
4087,142,2,4002.583333,NA,2010-12-16 13:59:59
4087,173,1,4002.583333,4,2010-12-16 13:59:59
4087,173,2,4002.583333,3.06,2010-12-16 13:59:59
4087,142,3,4002.58338,NA,2010-12-16 14:00:04
4087,173,3,4002.58338,3.25,2010-12-16 14:00:04
4087,173,3,4002.58338,3.25,2010-12-16 14:00:04
4087,142,2,4002.604167,NA,2010-12-16 14:30:00
4087,173,1,4002.604167,4.19,2010-12-16 14:30:00
4087,173,2,4002.604167,3.19,2010-12-16 14:30:00
4087,142,3,4002.604213,NA,2010-12-16 14:30:04
4087,173,3,4002.604213,3.31,2010-12-16 14:30:04
4087,173,3,4002.604213,3.31,2010-12-16 14:30:04
4087,173,3,4002.624954,3,2010-12-16 14:59:56
4087,173,3,4002.624954,3,2010-12-16 14:59:56
4087,142,1,4002.625046,NA,2010-12-16 15:00:03
4087,142,2,4002.625046,NA,2010-12-16 15:00:03
4087,173,1,4002.625046,3.75,2010-12-16 15:00:03
4087,173,2,4002.625046,2.81,2010-12-16 15:00:03
4087,142,1,4002.645833,NA,2010-12-16 15:29:59
4087,173,1,4002.645833,3.38,2010-12-16 15:29:59
4087,173,2,4002.645833,2.44,2010-12-16 15:29:59
4087,142,3,4002.64588,NA,2010-12-16 15:30:04
4087,173,3,4002.64588,2.5,2010-12-16 15:30:04
4087,173,3,4002.64588,2.5,2010-12-16 15:30:04
4087,173,3,4002.666574,2.38,2010-12-16 15:59:51
4087,173,3,4002.666574,2.38,2010-12-16 15:59:51
4087,173,1,4002.66662,3.06,2010-12-16 15:59:55
4087,173,2,4002.66662,2.19,2010-12-16 15:59:55
4087,173,3,4002.687454,2.38,2010-12-16 16:29:56
4087,173,3,4002.687454,2.38,2010-12-16 16:29:56
4087,142,1,4002.687546,NA,2010-12-16 16:30:03
4087,173,1,4002.687546,3.06,2010-12-16 16:30:03
4087,173,2,4002.687546,2.13,2010-12-16 16:30:03
4087,142,1,4002.708333,-0.13,2010-12-16 16:59:59
4087,142,2,4002.708333,-0.13,2010-12-16 16:59:59
4087,173,1,4002.708333,2.25,2010-12-16 16:59:59
4087,173,2,4002.708333,1.38,2010-12-16 16:59:59
4087,173,3,4002.70838,1.38,2010-12-16 17:00:04
4087,173,3,4002.70838,1.38,2010-12-16 17:00:04
4087,142,1,4002.729167,-0.13,2010-12-16 17:30:00
4087,142,2,4002.729167,-0.19,2010-12-16 17:30:00
4087,173,1,4002.729167,1.5,2010-12-16 17:30:00
4087,173,2,4002.729167,0.69,2010-12-16 17:30:00
4087,173,3,4002.729213,0.69,2010-12-16 17:30:04
4087,173,3,4002.729213,0.69,2010-12-16 17:30:04
4087,142,3,4002.749954,-0.13,2010-12-16 17:59:56
4087,173,3,4002.749954,0.56,2010-12-16 17:59:56
4087,173,3,4002.749954,0.56,2010-12-16 17:59:56
4087,142,1,4002.750046,-0.13,2010-12-16 18:00:03
4087,142,2,4002.750046,-0.19,2010-12-16 18:00:03
4087,173,1,4002.750046,1.38,2010-12-16 18:00:03
4087,173,2,4002.750046,0.5,2010-12-16 18:00:03
4087,142,1,4002.770833,-0.19,2010-12-16 18:29:59
4087,142,2,4002.770833,-0.19,2010-12-16 18:29:59
4087,173,1,4002.770833,1.31,2010-12-16 18:29:59
4087,173,2,4002.770833,0.5,2010-12-16 18:29:59
4087,173,3,4002.77088,0.5,2010-12-16 18:30:04
4087,173,3,4002.77088,0.5,2010-12-16 18:30:04
4087,142,3,4002.791389,-0.19,2010-12-16 18:59:36
4087,142,1,4002.791435,-0.13,2010-12-16 18:59:39
4087,142,2,4002.791435,-0.19,2010-12-16 18:59:39
4087,173,1,4002.791667,1.25,2010-12-16 19:00:00
4087,173,2,4002.791667,0.44,2010-12-16 19:00:00
4087,173,3,4002.791713,0.44,2010-12-16 19:00:04
4087,173,3,4002.791713,0.44,2010-12-16 19:00:04
4087,142,1,4002.812454,-0.19,2010-12-16 19:29:56
4087,142,2,4002.812454,-0.19,2010-12-16 19:29:56
4087,173,3,4002.812454,0.44,2010-12-16 19:29:56
4087,173,3,4002.812454,0.44,2010-12-16 19:29:56
4087,173,1,4002.812546,1.31,2010-12-16 19:30:03
