"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
2311,193,1,4366.732627,34.79266,2011-12-15 17:34:58
2311,193,2,4366.732627,31.095955,2011-12-15 17:34:58
2311,193,2,4366.73434,31.151555,2011-12-15 17:37:26
2311,193,1,4366.73434,34.79266,2011-12-15 17:37:26
2311,193,2,4366.7361,31.095955,2011-12-15 17:39:59
2311,193,1,4366.7361,34.79266,2011-12-15 17:39:59
2311,193,1,4366.737812,34.79266,2011-12-15 17:42:26
2311,193,2,4366.737812,31.095955,2011-12-15 17:42:26
2311,193,1,4366.739525,34.79266,2011-12-15 17:44:54
2311,193,2,4366.739525,31.095955,2011-12-15 17:44:54
2311,193,2,4366.741285,31.151555,2011-12-15 17:47:27
2311,193,1,4366.741285,34.736365,2011-12-15 17:47:27
2311,193,2,4366.743044,31.095955,2011-12-15 17:49:59
2311,193,1,4366.743044,34.736365,2011-12-15 17:49:59
2311,193,2,4366.744757,31.095955,2011-12-15 17:52:27
2311,193,1,4366.744757,34.79266,2011-12-15 17:52:27
2311,193,2,4366.746516,31.095955,2011-12-15 17:54:58
2311,193,1,4366.746516,34.79266,2011-12-15 17:54:58
2311,193,1,4366.748229,34.736365,2011-12-15 17:57:26
2311,193,2,4366.748229,31.151555,2011-12-15 17:57:26
2311,192,1,4366.750081,37.08894,2011-12-15 18:00:06
2311,192,2,4366.750081,NA,2011-12-15 18:00:06
2311,193,2,4366.750081,31.095955,2011-12-15 18:00:06
2311,193,1,4366.750081,34.79266,2011-12-15 18:00:06
2311,500,1,4366.750081,20.230325,2011-12-15 18:00:06
2311,500,2,4366.750081,23.03048,2011-12-15 18:00:06
2311,193,1,4366.751701,34.79266,2011-12-15 18:02:26
2311,193,2,4366.751701,31.095955,2011-12-15 18:02:26
2311,193,1,4366.753461,34.79266,2011-12-15 18:04:59
2311,193,2,4366.753461,31.095955,2011-12-15 18:04:59
2311,193,2,4366.755174,31.151555,2011-12-15 18:07:27
2311,193,1,4366.755174,34.79266,2011-12-15 18:07:27
2311,193,1,4366.756933,34.79266,2011-12-15 18:09:59
2311,193,2,4366.756933,31.151555,2011-12-15 18:09:59
2311,193,1,4366.758646,34.79266,2011-12-15 18:12:27
2311,193,2,4366.758646,31.151555,2011-12-15 18:12:27
2311,193,2,4366.760359,31.095955,2011-12-15 18:14:55
2311,193,1,4366.760359,34.79266,2011-12-15 18:14:55
2311,193,2,4366.762118,31.095955,2011-12-15 18:17:26
2311,193,1,4366.762118,34.79266,2011-12-15 18:17:26
2311,193,2,4366.763877,31.095955,2011-12-15 18:19:58
2311,193,1,4366.763877,34.79266,2011-12-15 18:19:58
2311,193,2,4366.76559,31.151555,2011-12-15 18:22:26
2311,193,1,4366.76559,34.79266,2011-12-15 18:22:26
2311,193,1,4366.76735,34.79266,2011-12-15 18:24:59
2311,193,2,4366.76735,31.151555,2011-12-15 18:24:59
2311,193,1,4366.769062,34.79266,2011-12-15 18:27:26
2311,193,2,4366.769062,31.095955,2011-12-15 18:27:26
2311,193,1,4366.770729,34.79266,2011-12-15 18:29:50
2311,193,2,4366.770729,31.151555,2011-12-15 18:29:50
2311,193,2,4366.772535,31.151555,2011-12-15 18:32:27
2311,193,1,4366.772535,34.79266,2011-12-15 18:32:27
2311,193,1,4366.774294,34.79266,2011-12-15 18:34:59
2311,193,2,4366.774294,31.095955,2011-12-15 18:34:59
2311,193,2,4366.776007,31.095955,2011-12-15 18:37:27
2311,193,1,4366.776007,34.79266,2011-12-15 18:37:27
2311,193,1,4366.777766,34.79266,2011-12-15 18:39:58
2311,193,2,4366.777766,31.095955,2011-12-15 18:39:58
2311,193,1,4366.779479,34.79266,2011-12-15 18:42:26
2311,193,2,4366.779479,31.095955,2011-12-15 18:42:26
2311,193,1,4366.781192,34.79266,2011-12-15 18:44:54
2311,193,2,4366.781192,31.095955,2011-12-15 18:44:54
2311,193,2,4366.782951,31.095955,2011-12-15 18:47:26
2311,193,1,4366.782951,34.79266,2011-12-15 18:47:26
2311,193,1,4366.784711,34.79266,2011-12-15 18:49:59
2311,193,2,4366.784711,31.151555,2011-12-15 18:49:59
2311,193,1,4366.786424,34.79266,2011-12-15 18:52:27
2311,193,2,4366.786424,31.095955,2011-12-15 18:52:27
2311,193,2,4366.788183,31.151555,2011-12-15 18:54:59
2311,193,1,4366.788183,34.79266,2011-12-15 18:54:59
2311,193,1,4366.789896,34.79266,2011-12-15 18:57:27
2311,193,2,4366.789896,31.151555,2011-12-15 18:57:27
2311,193,1,4366.791748,34.79266,2011-12-15 19:00:07
2311,193,2,4366.791748,31.095955,2011-12-15 19:00:07
2311,193,1,4366.793368,34.79266,2011-12-15 19:02:26
2311,193,2,4366.793368,31.095955,2011-12-15 19:02:26
2311,193,1,4366.795127,34.79266,2011-12-15 19:04:58
2311,193,2,4366.795127,31.095955,2011-12-15 19:04:58
2311,193,1,4366.79684,34.736365,2011-12-15 19:07:26
2311,193,2,4366.79684,31.151555,2011-12-15 19:07:26
2311,193,2,4366.7986,31.151555,2011-12-15 19:09:59
2311,193,1,4366.7986,34.79266,2011-12-15 19:09:59
2311,193,2,4366.800312,31.151555,2011-12-15 19:12:26
2311,193,1,4366.800312,34.79266,2011-12-15 19:12:26
2311,193,2,4366.802025,31.095955,2011-12-15 19:14:54
2311,193,1,4366.802025,34.79266,2011-12-15 19:14:54
2311,193,1,4366.803785,34.79266,2011-12-15 19:17:27
2311,193,2,4366.803785,31.095955,2011-12-15 19:17:27
2311,193,2,4366.805544,31.095955,2011-12-15 19:19:59
2311,193,1,4366.805544,34.79266,2011-12-15 19:19:59
2311,193,1,4366.807257,34.79266,2011-12-15 19:22:27
2311,193,2,4366.807257,31.151555,2011-12-15 19:22:27
2311,193,1,4366.809016,34.79266,2011-12-15 19:24:58
2311,193,2,4366.809016,31.151555,2011-12-15 19:24:58
2311,193,1,4366.810729,34.79266,2011-12-15 19:27:26
2311,193,2,4366.810729,31.095955,2011-12-15 19:27:26
2311,193,1,4366.812581,34.79266,2011-12-15 19:30:06
2311,193,2,4366.812581,31.095955,2011-12-15 19:30:06
2311,193,2,4366.814201,31.151555,2011-12-15 19:32:26
2311,193,1,4366.814201,34.79266,2011-12-15 19:32:26
2311,193,1,4366.815961,34.79266,2011-12-15 19:34:59
2311,193,2,4366.815961,31.095955,2011-12-15 19:34:59
2311,193,1,4366.817674,34.79266,2011-12-15 19:37:27
2311,193,2,4366.817674,31.095955,2011-12-15 19:37:27
2311,193,1,4366.819433,34.79266,2011-12-15 19:39:59
2311,193,2,4366.819433,31.151555,2011-12-15 19:39:59
2311,193,2,4366.821146,31.095955,2011-12-15 19:42:27
2311,193,1,4366.821146,34.79266,2011-12-15 19:42:27
2311,193,1,4366.822859,34.79266,2011-12-15 19:44:55
2311,193,2,4366.822859,31.151555,2011-12-15 19:44:55
2311,193,1,4366.824618,34.79266,2011-12-15 19:47:26
2311,193,2,4366.824618,31.151555,2011-12-15 19:47:26
2311,193,1,4366.826377,34.79266,2011-12-15 19:49:58
2311,193,2,4366.826377,31.095955,2011-12-15 19:49:58
2311,193,2,4366.82809,31.095955,2011-12-15 19:52:26
2311,193,1,4366.82809,34.79266,2011-12-15 19:52:26
2311,193,1,4366.829896,34.79266,2011-12-15 19:55:03
2311,193,2,4366.829896,31.151555,2011-12-15 19:55:03
2311,193,1,4366.831562,34.79266,2011-12-15 19:57:26
2311,193,2,4366.831562,31.151555,2011-12-15 19:57:26
2311,192,2,4366.833275,NA,2011-12-15 19:59:54
2311,192,1,4366.833275,37.200835,2011-12-15 19:59:54
2311,500,1,4366.833275,20.230325,2011-12-15 19:59:54
2311,500,2,4366.833275,23.086775,2011-12-15 19:59:54
2311,193,1,4366.833414,34.79266,2011-12-15 20:00:06
2311,193,2,4366.833414,31.151555,2011-12-15 20:00:06
2311,193,2,4366.835035,31.095955,2011-12-15 20:02:27
2311,193,1,4366.835035,34.79266,2011-12-15 20:02:27
2311,193,2,4366.836794,31.151555,2011-12-15 20:04:59
2311,193,1,4366.836794,34.79266,2011-12-15 20:04:59
2311,193,1,4366.838461,34.79266,2011-12-15 20:07:23
2311,193,2,4366.838461,31.095955,2011-12-15 20:07:23
2311,193,2,4366.840266,31.095955,2011-12-15 20:09:58
2311,193,1,4366.840266,34.79266,2011-12-15 20:09:58
2311,193,1,4366.841979,34.79266,2011-12-15 20:12:26
2311,193,2,4366.841979,31.095955,2011-12-15 20:12:26
2311,193,2,4366.843692,31.095955,2011-12-15 20:14:54
2311,193,1,4366.843692,34.79266,2011-12-15 20:14:54
2311,193,1,4366.845451,34.79266,2011-12-15 20:17:26
2311,193,2,4366.845451,31.151555,2011-12-15 20:17:26
2311,193,2,4366.847211,31.151555,2011-12-15 20:19:59
2311,193,1,4366.847211,34.79266,2011-12-15 20:19:59
2311,193,1,4366.848924,34.79266,2011-12-15 20:22:27
2311,193,2,4366.848924,31.151555,2011-12-15 20:22:27
2311,193,2,4366.850683,31.095955,2011-12-15 20:24:59
2311,193,1,4366.850683,34.79266,2011-12-15 20:24:59
2311,193,1,4366.852396,34.79266,2011-12-15 20:27:27
2311,193,2,4366.852396,31.095955,2011-12-15 20:27:27
2311,193,2,4366.854248,31.095955,2011-12-15 20:30:07
2311,193,1,4366.854248,34.79266,2011-12-15 20:30:07
2311,193,1,4366.855868,34.79266,2011-12-15 20:32:26
2311,193,2,4366.855868,31.151555,2011-12-15 20:32:26
2311,193,1,4366.857627,34.79266,2011-12-15 20:34:58
2311,193,2,4366.857627,31.151555,2011-12-15 20:34:58
2311,193,1,4366.85934,34.79266,2011-12-15 20:37:26
2311,193,2,4366.85934,31.095955,2011-12-15 20:37:26
2311,193,1,4366.8611,34.79266,2011-12-15 20:39:59
2311,193,2,4366.8611,31.151555,2011-12-15 20:39:59
2311,193,2,4366.862812,31.095955,2011-12-15 20:42:26
2311,193,1,4366.862812,34.79266,2011-12-15 20:42:26
2311,193,2,4366.864525,31.095955,2011-12-15 20:44:54
2311,193,1,4366.864525,34.79266,2011-12-15 20:44:54
2311,193,1,4366.866285,34.79266,2011-12-15 20:47:27
2311,193,2,4366.866285,31.095955,2011-12-15 20:47:27
2311,193,2,4366.868044,31.151555,2011-12-15 20:49:59
2311,193,1,4366.868044,34.79266,2011-12-15 20:49:59
2311,193,2,4366.869757,31.151555,2011-12-15 20:52:27
2311,193,1,4366.869757,34.79266,2011-12-15 20:52:27
2311,193,1,4366.871516,34.79266,2011-12-15 20:54:58
2311,193,2,4366.871516,31.151555,2011-12-15 20:54:58
2311,193,2,4366.873229,31.095955,2011-12-15 20:57:26
2311,193,1,4366.873229,34.79266,2011-12-15 20:57:26
2311,193,2,4366.875081,31.095955,2011-12-15 21:00:06
2311,193,1,4366.875081,34.79266,2011-12-15 21:00:06
2311,193,2,4366.876701,31.151555,2011-12-15 21:02:26
2311,193,1,4366.876701,34.79266,2011-12-15 21:02:26
2311,193,1,4366.878461,34.79266,2011-12-15 21:04:59
2311,193,2,4366.878461,31.151555,2011-12-15 21:04:59
2311,193,1,4366.880174,34.79266,2011-12-15 21:07:27
2311,193,2,4366.880174,31.151555,2011-12-15 21:07:27
2311,193,1,4366.881933,34.79266,2011-12-15 21:09:59
2311,193,2,4366.881933,31.151555,2011-12-15 21:09:59
2311,193,2,4366.883646,31.095955,2011-12-15 21:12:27
2311,193,1,4366.883646,34.79266,2011-12-15 21:12:27
2311,193,2,4366.885359,31.151555,2011-12-15 21:14:55
2311,193,1,4366.885359,34.84826,2011-12-15 21:14:55
2311,193,2,4366.887118,31.151555,2011-12-15 21:17:26
2311,193,1,4366.887118,34.79266,2011-12-15 21:17:26
2311,193,2,4366.888831,31.151555,2011-12-15 21:19:54
2311,193,1,4366.888831,34.79266,2011-12-15 21:19:54
2311,193,1,4366.89059,34.79266,2011-12-15 21:22:26
2311,193,2,4366.89059,31.095955,2011-12-15 21:22:26
2311,193,1,4366.89235,34.79266,2011-12-15 21:24:59
2311,193,2,4366.89235,31.151555,2011-12-15 21:24:59
2311,193,2,4366.894062,31.095955,2011-12-15 21:27:26
2311,193,1,4366.894062,34.79266,2011-12-15 21:27:26
2311,193,1,4366.895914,34.79266,2011-12-15 21:30:06
2311,193,2,4366.895914,31.095955,2011-12-15 21:30:06
2311,193,2,4366.897535,31.151555,2011-12-15 21:32:27
2311,193,1,4366.897535,34.79266,2011-12-15 21:32:27
2311,193,1,4366.899294,34.79266,2011-12-15 21:34:59
2311,193,2,4366.899294,31.151555,2011-12-15 21:34:59
2311,193,2,4366.901007,31.095955,2011-12-15 21:37:27
2311,193,1,4366.901007,34.79266,2011-12-15 21:37:27
2311,193,2,4366.902766,31.151555,2011-12-15 21:39:58
2311,193,1,4366.902766,34.79266,2011-12-15 21:39:58
2311,193,1,4366.904479,34.79266,2011-12-15 21:42:26
2311,193,2,4366.904479,31.151555,2011-12-15 21:42:26
2311,193,1,4366.906192,34.84826,2011-12-15 21:44:54
2311,193,2,4366.906192,31.151555,2011-12-15 21:44:54
2311,193,2,4366.907951,31.151555,2011-12-15 21:47:26
2311,193,1,4366.907951,34.79266,2011-12-15 21:47:26
2311,193,1,4366.909711,34.79266,2011-12-15 21:49:59
2311,193,2,4366.909711,31.095955,2011-12-15 21:49:59
2311,193,2,4366.911424,31.151555,2011-12-15 21:52:27
2311,193,1,4366.911424,34.79266,2011-12-15 21:52:27
2311,193,2,4366.913183,31.151555,2011-12-15 21:54:59
2311,193,1,4366.913183,34.79266,2011-12-15 21:54:59
2311,193,1,4366.914896,34.79266,2011-12-15 21:57:27
2311,193,2,4366.914896,31.151555,2011-12-15 21:57:27
2311,192,2,4366.916609,NA,2011-12-15 21:59:55
2311,192,1,4366.916609,37.14454,2011-12-15 21:59:55
2311,500,1,4366.916609,20.230325,2011-12-15 21:59:55
2311,500,2,4366.916609,23.36686,2011-12-15 21:59:55
2311,193,2,4366.916748,31.151555,2011-12-15 22:00:07
2311,193,1,4366.916748,34.79266,2011-12-15 22:00:07
2311,193,1,4366.918368,34.79266,2011-12-15 22:02:26
2311,193,2,4366.918368,31.151555,2011-12-15 22:02:26
2311,193,1,4366.920127,34.79266,2011-12-15 22:04:58
2311,193,2,4366.920127,31.151555,2011-12-15 22:04:58
2311,193,2,4366.92184,31.151555,2011-12-15 22:07:26
2311,193,1,4366.92184,34.79266,2011-12-15 22:07:26
2311,193,1,4366.9236,34.79266,2011-12-15 22:09:59
2311,193,2,4366.9236,31.151555,2011-12-15 22:09:59
2311,193,2,4366.925312,31.095955,2011-12-15 22:12:26
2311,193,1,4366.925312,34.79266,2011-12-15 22:12:26
2311,193,1,4366.927025,34.79266,2011-12-15 22:14:54
2311,193,2,4366.927025,31.151555,2011-12-15 22:14:54
2311,193,1,4366.928785,34.79266,2011-12-15 22:17:27
2311,193,2,4366.928785,31.151555,2011-12-15 22:17:27
2311,193,1,4366.930544,34.79266,2011-12-15 22:19:59
2311,193,2,4366.930544,31.095955,2011-12-15 22:19:59
2311,193,1,4366.932257,34.84826,2011-12-15 22:22:27
2311,193,2,4366.932257,31.151555,2011-12-15 22:22:27
2311,193,1,4366.934016,34.84826,2011-12-15 22:24:58
2311,193,2,4366.934016,31.151555,2011-12-15 22:24:58
2311,193,2,4366.935729,31.151555,2011-12-15 22:27:26
2311,193,1,4366.935729,34.79266,2011-12-15 22:27:26
2311,193,1,4366.937581,34.79266,2011-12-15 22:30:06
2311,193,2,4366.937581,31.151555,2011-12-15 22:30:06
2311,193,2,4366.939201,31.151555,2011-12-15 22:32:26
2311,193,1,4366.939201,34.79266,2011-12-15 22:32:26
2311,193,2,4366.940961,31.151555,2011-12-15 22:34:59
2311,193,1,4366.940961,34.79266,2011-12-15 22:34:59
2311,193,1,4366.942674,34.79266,2011-12-15 22:37:27
2311,193,2,4366.942674,31.151555,2011-12-15 22:37:27
2311,193,1,4366.944433,34.84826,2011-12-15 22:39:59
2311,193,2,4366.944433,31.151555,2011-12-15 22:39:59
2311,193,2,4366.946146,31.151555,2011-12-15 22:42:27
2311,193,1,4366.946146,34.79266,2011-12-15 22:42:27
2311,193,2,4366.947859,31.151555,2011-12-15 22:44:55
2311,193,1,4366.947859,34.79266,2011-12-15 22:44:55
2311,193,1,4366.949618,34.79266,2011-12-15 22:47:26
2311,193,2,4366.949618,31.151555,2011-12-15 22:47:26
2311,193,1,4366.951377,34.84826,2011-12-15 22:49:58
2311,193,2,4366.951377,31.151555,2011-12-15 22:49:58
2311,193,1,4366.95309,34.79266,2011-12-15 22:52:26
2311,193,2,4366.95309,31.151555,2011-12-15 22:52:26
2311,193,2,4366.95485,31.151555,2011-12-15 22:54:59
2311,193,1,4366.95485,34.79266,2011-12-15 22:54:59
2311,193,1,4366.956562,34.79266,2011-12-15 22:57:26
2311,193,2,4366.956562,31.151555,2011-12-15 22:57:26
2311,193,1,4366.958414,34.79266,2011-12-15 23:00:06
2311,193,2,4366.958414,31.151555,2011-12-15 23:00:06
2311,193,2,4366.960035,31.151555,2011-12-15 23:02:27
2311,193,1,4366.960035,34.79266,2011-12-15 23:02:27
2311,193,1,4366.961794,34.84826,2011-12-15 23:04:59
2311,193,2,4366.961794,31.151555,2011-12-15 23:04:59
2311,193,2,4366.963507,31.151555,2011-12-15 23:07:27
2311,193,1,4366.963507,34.79266,2011-12-15 23:07:27
2311,193,1,4366.965266,34.79266,2011-12-15 23:09:58
2311,193,2,4366.965266,31.151555,2011-12-15 23:09:58
2311,193,2,4366.966979,31.151555,2011-12-15 23:12:26
2311,193,1,4366.966979,34.79266,2011-12-15 23:12:26
2311,193,1,4366.968692,34.79266,2011-12-15 23:14:54
2311,193,2,4366.968692,31.151555,2011-12-15 23:14:54
2311,193,2,4366.970451,31.151555,2011-12-15 23:17:26
2311,193,1,4366.970451,34.79266,2011-12-15 23:17:26
2311,193,2,4366.972211,31.151555,2011-12-15 23:19:59
2311,193,1,4366.972211,34.79266,2011-12-15 23:19:59
2311,193,2,4366.973924,31.151555,2011-12-15 23:22:27
2311,193,1,4366.973924,34.79266,2011-12-15 23:22:27
2311,193,1,4366.975683,34.79266,2011-12-15 23:24:59
2311,193,2,4366.975683,31.151555,2011-12-15 23:24:59
2311,193,2,4366.977396,31.151555,2011-12-15 23:27:27
2311,193,1,4366.977396,34.79266,2011-12-15 23:27:27
2311,193,1,4366.979248,34.79266,2011-12-15 23:30:07
2311,193,2,4366.979248,31.151555,2011-12-15 23:30:07
2311,193,1,4366.980868,34.79266,2011-12-15 23:32:26
2311,193,2,4366.980868,31.151555,2011-12-15 23:32:26
2311,193,2,4366.982627,31.151555,2011-12-15 23:34:58
2311,193,1,4366.982627,34.84826,2011-12-15 23:34:58
2311,193,2,4366.98434,31.095955,2011-12-15 23:37:26
2311,193,1,4366.98434,34.79266,2011-12-15 23:37:26
2311,193,2,4366.9861,31.151555,2011-12-15 23:39:59
2311,193,1,4366.9861,34.79266,2011-12-15 23:39:59
2311,193,2,4366.987812,31.151555,2011-12-15 23:42:26
2311,193,1,4366.987812,34.79266,2011-12-15 23:42:26
2311,193,1,4366.989479,34.79266,2011-12-15 23:44:50
2311,193,2,4366.989479,31.151555,2011-12-15 23:44:50
2311,193,1,4366.991285,34.79266,2011-12-15 23:47:27
2311,193,2,4366.991285,31.151555,2011-12-15 23:47:27
2311,193,2,4366.993044,31.151555,2011-12-15 23:49:59
2311,193,1,4366.993044,34.79266,2011-12-15 23:49:59
2311,193,1,4366.994757,34.79266,2011-12-15 23:52:27
2311,193,2,4366.994757,31.151555,2011-12-15 23:52:27
2311,193,1,4366.996516,34.79266,2011-12-15 23:54:58
2311,193,2,4366.996516,31.151555,2011-12-15 23:54:58
2311,193,2,4366.998229,31.151555,2011-12-15 23:57:26
2311,193,1,4366.998229,34.79266,2011-12-15 23:57:26
2311,192,2,4367.000081,NA,2011-12-16 00:00:06
2311,192,1,4367.000081,37.200835,2011-12-16 00:00:06
2311,193,1,4367.000081,34.79266,2011-12-16 00:00:06
2311,193,2,4367.000081,31.151555,2011-12-16 00:00:06
2311,500,1,4367.000081,20.230325,2011-12-16 00:00:06
2311,500,2,4367.000081,23.423155,2011-12-16 00:00:06
2311,193,1,4367.001701,34.79266,2011-12-16 00:02:26
2311,193,2,4367.001701,31.151555,2011-12-16 00:02:26
2311,193,2,4367.003461,31.151555,2011-12-16 00:04:59
2311,193,1,4367.003461,34.79266,2011-12-16 00:04:59
2311,193,2,4367.005174,31.151555,2011-12-16 00:07:27
2311,193,1,4367.005174,34.79266,2011-12-16 00:07:27
2311,193,2,4367.006933,31.151555,2011-12-16 00:09:59
2311,193,1,4367.006933,34.79266,2011-12-16 00:09:59
2311,193,1,4367.008646,34.84826,2011-12-16 00:12:27
2311,193,2,4367.008646,31.151555,2011-12-16 00:12:27
2311,193,2,4367.010498,31.151555,2011-12-16 00:15:07
2311,193,1,4367.010498,34.79266,2011-12-16 00:15:07
2311,193,1,4367.012118,34.84826,2011-12-16 00:17:26
2311,193,2,4367.012118,31.151555,2011-12-16 00:17:26
2311,193,1,4367.013877,34.79266,2011-12-16 00:19:58
2311,193,2,4367.013877,31.151555,2011-12-16 00:19:58
2311,193,2,4367.01559,31.151555,2011-12-16 00:22:26
2311,193,1,4367.01559,34.79266,2011-12-16 00:22:26
2311,193,1,4367.01735,34.79266,2011-12-16 00:24:59
2311,193,2,4367.01735,31.151555,2011-12-16 00:24:59
2311,193,1,4367.019062,34.79266,2011-12-16 00:27:26
2311,193,2,4367.019062,31.151555,2011-12-16 00:27:26
2311,193,1,4367.020914,34.79266,2011-12-16 00:30:06
2311,193,2,4367.020914,31.151555,2011-12-16 00:30:06
2311,193,2,4367.022535,31.151555,2011-12-16 00:32:27
2311,193,1,4367.022535,34.79266,2011-12-16 00:32:27
2311,193,1,4367.024294,34.79266,2011-12-16 00:34:59
2311,193,2,4367.024294,31.151555,2011-12-16 00:34:59
2311,193,1,4367.026007,34.79266,2011-12-16 00:37:27
2311,193,2,4367.026007,31.151555,2011-12-16 00:37:27
2311,193,2,4367.027766,31.151555,2011-12-16 00:39:58
2311,193,1,4367.027766,34.79266,2011-12-16 00:39:58
2311,193,1,4367.029479,34.79266,2011-12-16 00:42:26
2311,193,2,4367.029479,31.151555,2011-12-16 00:42:26
2311,193,2,4367.031192,31.151555,2011-12-16 00:44:54
2311,193,1,4367.031192,34.79266,2011-12-16 00:44:54
2311,193,2,4367.032951,31.151555,2011-12-16 00:47:26
2311,193,1,4367.032951,34.79266,2011-12-16 00:47:26
2311,193,2,4367.034711,31.151555,2011-12-16 00:49:59
2311,193,1,4367.034711,34.79266,2011-12-16 00:49:59
2311,193,1,4367.036424,34.79266,2011-12-16 00:52:27
2311,193,2,4367.036424,31.151555,2011-12-16 00:52:27
2311,193,1,4367.038183,34.79266,2011-12-16 00:54:59
2311,193,2,4367.038183,31.151555,2011-12-16 00:54:59
2311,193,1,4367.039896,34.79266,2011-12-16 00:57:27
2311,193,2,4367.039896,31.151555,2011-12-16 00:57:27
2311,193,2,4367.041748,31.151555,2011-12-16 01:00:07
2311,193,1,4367.041748,34.79266,2011-12-16 01:00:07
2311,193,1,4367.043368,34.79266,2011-12-16 01:02:26
2311,193,2,4367.043368,31.151555,2011-12-16 01:02:26
2311,193,2,4367.045127,31.151555,2011-12-16 01:04:58
2311,193,1,4367.045127,34.79266,2011-12-16 01:04:58
2311,193,2,4367.04684,31.151555,2011-12-16 01:07:26
2311,193,1,4367.04684,34.79266,2011-12-16 01:07:26
2311,193,1,4367.0486,34.79266,2011-12-16 01:09:59
2311,193,2,4367.0486,31.20785,2011-12-16 01:09:59
2311,193,1,4367.050312,34.79266,2011-12-16 01:12:26
2311,193,2,4367.050312,31.151555,2011-12-16 01:12:26
2311,193,1,4367.052025,34.79266,2011-12-16 01:14:54
2311,193,2,4367.052025,31.151555,2011-12-16 01:14:54
2311,193,2,4367.053785,31.151555,2011-12-16 01:17:27
2311,193,1,4367.053785,34.79266,2011-12-16 01:17:27
2311,193,2,4367.055544,31.151555,2011-12-16 01:19:59
2311,193,1,4367.055544,34.84826,2011-12-16 01:19:59
2311,193,2,4367.057257,31.151555,2011-12-16 01:22:27
2311,193,1,4367.057257,34.79266,2011-12-16 01:22:27
2311,193,2,4367.059016,31.151555,2011-12-16 01:24:58
2311,193,1,4367.059016,34.79266,2011-12-16 01:24:58
2311,193,1,4367.060683,34.79266,2011-12-16 01:27:23
2311,193,2,4367.060683,31.151555,2011-12-16 01:27:23
2311,193,2,4367.062581,31.151555,2011-12-16 01:30:06
2311,193,1,4367.062581,34.79266,2011-12-16 01:30:06
2311,193,1,4367.064201,34.79266,2011-12-16 01:32:26
2311,193,2,4367.064201,31.151555,2011-12-16 01:32:26
2311,193,2,4367.065961,31.151555,2011-12-16 01:34:59
2311,193,1,4367.065961,34.79266,2011-12-16 01:34:59
2311,193,2,4367.067674,31.151555,2011-12-16 01:37:27
2311,193,1,4367.067674,34.79266,2011-12-16 01:37:27
2311,193,1,4367.069433,34.79266,2011-12-16 01:39:59
2311,193,2,4367.069433,31.151555,2011-12-16 01:39:59
2311,193,2,4367.071146,31.151555,2011-12-16 01:42:27
2311,193,1,4367.071146,34.79266,2011-12-16 01:42:27
2311,193,1,4367.072859,34.79266,2011-12-16 01:44:55
2311,193,2,4367.072859,31.151555,2011-12-16 01:44:55
2311,193,2,4367.074618,31.151555,2011-12-16 01:47:26
2311,193,1,4367.074618,34.79266,2011-12-16 01:47:26
2311,193,1,4367.076377,34.84826,2011-12-16 01:49:58
2311,193,2,4367.076377,31.151555,2011-12-16 01:49:58
2311,193,1,4367.07809,34.79266,2011-12-16 01:52:26
2311,193,2,4367.07809,31.151555,2011-12-16 01:52:26
2311,193,1,4367.07985,34.79266,2011-12-16 01:54:59
2311,193,2,4367.07985,31.151555,2011-12-16 01:54:59
2311,193,2,4367.081562,31.151555,2011-12-16 01:57:26
2311,193,1,4367.081562,34.79266,2011-12-16 01:57:26
2311,192,1,4367.083275,37.200835,2011-12-16 01:59:54
2311,192,2,4367.083275,NA,2011-12-16 01:59:54
2311,500,1,4367.083275,20.230325,2011-12-16 01:59:54
2311,500,2,4367.083275,23.36686,2011-12-16 01:59:54
2311,193,2,4367.083414,31.151555,2011-12-16 02:00:06
2311,193,1,4367.083414,34.79266,2011-12-16 02:00:06
2311,193,1,4367.085035,34.79266,2011-12-16 02:02:27
2311,193,2,4367.085035,31.151555,2011-12-16 02:02:27
2311,193,1,4367.086794,34.79266,2011-12-16 02:04:59
2311,193,2,4367.086794,31.151555,2011-12-16 02:04:59
2311,193,2,4367.088507,31.151555,2011-12-16 02:07:27
2311,193,1,4367.088507,34.79266,2011-12-16 02:07:27
2311,193,2,4367.090266,31.151555,2011-12-16 02:09:58
2311,193,1,4367.090266,34.79266,2011-12-16 02:09:58
2311,193,1,4367.091979,34.79266,2011-12-16 02:12:26
2311,193,2,4367.091979,31.151555,2011-12-16 02:12:26
2311,193,2,4367.093692,31.151555,2011-12-16 02:14:54
2311,193,1,4367.093692,34.79266,2011-12-16 02:14:54
2311,193,2,4367.095451,31.151555,2011-12-16 02:17:26
2311,193,1,4367.095451,34.79266,2011-12-16 02:17:26
2311,193,1,4367.097211,34.79266,2011-12-16 02:19:59
2311,193,2,4367.097211,31.151555,2011-12-16 02:19:59
2311,193,1,4367.098924,34.79266,2011-12-16 02:22:27
2311,193,2,4367.098924,31.151555,2011-12-16 02:22:27
2311,193,2,4367.100683,31.151555,2011-12-16 02:24:59
2311,193,1,4367.100683,34.79266,2011-12-16 02:24:59
2311,193,1,4367.102396,34.79266,2011-12-16 02:27:27
2311,193,2,4367.102396,31.151555,2011-12-16 02:27:27
2311,193,1,4367.104248,34.79266,2011-12-16 02:30:07
2311,193,2,4367.104248,31.151555,2011-12-16 02:30:07
