"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
1457,304,1,3974.875081,"0",2010-11-18 21:00:06
1457,304,1,3974.885405,"0",2010-11-18 21:14:58
1457,304,1,3974.895822,"0",2010-11-18 21:29:59
1457,304,1,3974.906238,"0",2010-11-18 21:44:58
1457,304,1,3974.916748,"0",2010-11-18 22:00:07
1457,304,1,3974.927072,"0",2010-11-18 22:14:59
1457,304,1,3974.937535,"0",2010-11-18 22:30:03
1457,304,1,3974.947905,"0",2010-11-18 22:44:58
1457,304,1,3974.958275,"0",2010-11-18 22:59:54
1457,304,1,3974.968738,"0",2010-11-18 23:14:58
1457,304,1,3974.979155,"0",2010-11-18 23:29:58
1457,304,1,3974.989572,"0",2010-11-18 23:44:59
1457,304,1,3974.999896,"0",2010-11-18 23:59:51
1457,304,1,3975.010405,"0",2010-11-19 00:14:58
1457,304,1,3975.020822,"0",2010-11-19 00:29:59
1457,304,1,3975.031238,"0",2010-11-19 00:44:58
1457,304,1,3975.041609,"0",2010-11-19 00:59:55
1457,304,1,3975.052072,"0",2010-11-19 01:14:59
1457,304,1,3975.062535,"0",2010-11-19 01:30:03
1457,304,1,3975.072905,"0",2010-11-19 01:44:58
1457,304,1,3975.083414,"0",2010-11-19 02:00:06
1457,304,1,3975.093738,"0",2010-11-19 02:14:58
1457,304,1,3975.104155,"0",2010-11-19 02:29:58
1457,304,1,3975.114618,"0",2010-11-19 02:45:02
1457,304,1,3975.125081,"0",2010-11-19 03:00:06
1457,304,1,3975.135405,"0",2010-11-19 03:14:58
1457,304,1,3975.145822,"0",2010-11-19 03:29:59
1457,304,1,3975.156238,"0",2010-11-19 03:44:58
1457,304,1,3975.166748,"0",2010-11-19 04:00:07
1457,304,1,3975.177072,"0",2010-11-19 04:14:59
1457,304,1,3975.187535,"0",2010-11-19 04:30:03
1457,304,1,3975.197905,"0",2010-11-19 04:44:58
1457,304,1,3975.208275,"0",2010-11-19 04:59:54
1457,304,1,3975.239572,"0",2010-11-19 05:44:59
1457,304,1,3975.260405,"0",2010-11-19 06:14:58
1457,304,1,3975.270822,"0",2010-11-19 06:29:59
1457,304,1,3975.281238,"1.59",2010-11-19 06:44:58
1457,304,1,3975.291609,"6.36",2010-11-19 06:59:55
1457,304,1,3975.312535,"23.84",2010-11-19 07:30:03
1457,304,1,3975.322905,"36.56",2010-11-19 07:44:58
1457,304,1,3975.333137,"38.15",2010-11-19 07:59:43
1457,304,1,3975.343738,"74.71",2010-11-19 08:14:58
1457,304,1,3975.343738,"76.29",2010-11-19 08:14:58
1457,304,1,3975.354155,"57.22",2010-11-19 08:29:58
1457,304,1,3975.364572,"61.99",2010-11-19 08:44:59
1457,304,1,3975.374896,"119.21",2010-11-19 08:59:51
1457,304,1,3975.374896,"120.8",2010-11-19 08:59:51
1457,304,1,3975.385405,"103.32",2010-11-19 09:14:58
1457,304,1,3975.395822,"101.73",2010-11-19 09:29:59
1457,304,1,3975.406238,"112.85",2010-11-19 09:44:58
1457,304,1,3975.406238,"104.91",2010-11-19 09:44:58
1457,304,1,3975.406238,"100.14",2010-11-19 09:44:58
1457,304,1,3975.406238,"108.08",2010-11-19 09:44:58
1457,304,1,3975.416748,"322.66",2010-11-19 10:00:07
1457,304,1,3975.416748,"319.48",2010-11-19 10:00:07
1457,304,1,3975.416748,"316.3",2010-11-19 10:00:07
1457,304,1,3975.416748,"313.13",2010-11-19 10:00:07
1457,304,1,3975.427072,"384.65",2010-11-19 10:14:59
1457,304,1,3975.427072,"391.01",2010-11-19 10:14:59
1457,304,1,3975.427072,"397.37",2010-11-19 10:14:59
1457,304,1,3975.427072,"400.55",2010-11-19 10:14:59
1457,304,1,3975.447905,"511.81",2010-11-19 10:44:58
1457,304,1,3975.447905,"508.63",2010-11-19 10:44:58
1457,304,1,3975.447905,"503.86",2010-11-19 10:44:58
1457,304,1,3975.447905,"502.27",2010-11-19 10:44:58
1457,304,1,3975.458275,"538.83",2010-11-19 10:59:54
1457,304,1,3975.458275,"540.42",2010-11-19 10:59:54
1457,304,1,3975.468738,"352.86",2010-11-19 11:14:58
1457,304,1,3975.468738,"351.27",2010-11-19 11:14:58
1457,304,1,3975.479155,"464.13",2010-11-19 11:29:58
1457,304,1,3975.479155,"465.72",2010-11-19 11:29:58
1457,304,1,3975.479155,"467.3",2010-11-19 11:29:58
1457,304,1,3975.489572,"707.32",2010-11-19 11:44:59
1457,304,1,3975.489572,"708.9",2010-11-19 11:44:59
1457,304,1,3975.489572,"710.49",2010-11-19 11:44:59
1457,304,1,3975.489572,"713.67",2010-11-19 11:44:59
1457,304,1,3975.499896,"465.72",2010-11-19 11:59:51
1457,304,1,3975.499896,"453",2010-11-19 11:59:51
1457,304,1,3975.499896,"460.95",2010-11-19 11:59:51
1457,304,1,3975.510405,"373.53",2010-11-19 12:14:58
1457,304,1,3975.510405,"371.94",2010-11-19 12:14:58
1457,304,1,3975.520822,"673.94",2010-11-19 12:29:59
1457,304,1,3975.520822,"675.53",2010-11-19 12:29:59
1457,304,1,3975.520822,"672.35",2010-11-19 12:29:59
1457,304,1,3975.531238,"101.73",2010-11-19 12:44:58
1457,304,1,3975.541609,"716.85",2010-11-19 12:59:55
1457,304,1,3975.541609,"715.26",2010-11-19 12:59:55
1457,304,1,3975.541609,"721.62",2010-11-19 12:59:55
1457,304,1,3975.552072,"438.69",2010-11-19 13:14:59
1457,304,1,3975.552072,"440.28",2010-11-19 13:14:59
1457,304,1,3975.562535,"136.69",2010-11-19 13:30:03
1457,304,1,3975.562535,"138.28",2010-11-19 13:30:03
1457,304,1,3975.572905,"89.01",2010-11-19 13:44:58
1457,304,1,3975.583414,"144.64",2010-11-19 14:00:06
1457,304,1,3975.583414,"146.23",2010-11-19 14:00:06
1457,304,1,3975.593738,"114.44",2010-11-19 14:14:58
1457,304,1,3975.604155,"176.43",2010-11-19 14:29:58
1457,304,1,3975.614572,"104.91",2010-11-19 14:44:59
1457,304,1,3975.625081,"66.76",2010-11-19 15:00:06
1457,304,1,3975.635405,"55.63",2010-11-19 15:14:58
1457,304,1,3975.645822,"50.86",2010-11-19 15:29:59
1457,304,1,3975.656238,"44.51",2010-11-19 15:44:58
1457,304,1,3975.666748,"38.15",2010-11-19 16:00:07
1457,304,1,3975.677072,"31.79",2010-11-19 16:14:59
1457,304,1,3975.687535,"23.84",2010-11-19 16:30:03
1457,304,1,3975.697905,"14.31",2010-11-19 16:44:58
1457,304,1,3975.708275,"4.77",2010-11-19 16:59:54
1457,304,1,3975.718738,"0",2010-11-19 17:14:58
1457,304,1,3975.729155,"0",2010-11-19 17:29:58
1457,304,1,3975.739572,"0",2010-11-19 17:44:59
1457,304,1,3975.749896,"0",2010-11-19 17:59:51
1457,304,1,3975.760405,"0",2010-11-19 18:14:58
1457,304,1,3975.770822,"0",2010-11-19 18:29:59
1457,304,1,3975.781238,"0",2010-11-19 18:44:58
1457,304,1,3975.791609,"0",2010-11-19 18:59:55
1457,304,1,3975.802072,"0",2010-11-19 19:14:59
1457,304,1,3975.812535,"0",2010-11-19 19:30:03
1457,304,1,3975.822905,"0",2010-11-19 19:44:58
1457,304,1,3975.833414,"0",2010-11-19 20:00:06
1457,304,1,3975.843738,"0",2010-11-19 20:14:58
1457,304,1,3975.854155,"0",2010-11-19 20:29:58
1457,304,1,3975.864572,"0",2010-11-19 20:44:59
1457,304,1,3975.875081,"0",2010-11-19 21:00:06
1457,304,1,3975.885405,"0",2010-11-19 21:14:58
1457,304,1,3975.895822,"0",2010-11-19 21:29:59
1457,304,1,3975.906238,"0",2010-11-19 21:44:58
1457,304,1,3975.916748,"0",2010-11-19 22:00:07
1457,304,1,3975.927072,"0",2010-11-19 22:14:59
1457,304,1,3975.937535,"0",2010-11-19 22:30:03
1457,304,1,3975.947905,"0",2010-11-19 22:44:58
1457,304,1,3975.958275,"0",2010-11-19 22:59:54
1457,304,1,3975.968738,"0",2010-11-19 23:14:58
1457,304,1,3975.979155,"0",2010-11-19 23:29:58
1457,304,1,3975.989572,"0",2010-11-19 23:44:59
1457,304,1,3975.999757,"0",2010-11-19 23:59:39
1457,304,1,3976.010405,"0",2010-11-20 00:14:58
1457,304,1,3976.020822,"0",2010-11-20 00:29:59
1457,304,1,3976.031238,"0",2010-11-20 00:44:58
1457,304,1,3976.041609,"0",2010-11-20 00:59:55
1457,304,1,3976.052072,"0",2010-11-20 01:14:59
1457,304,1,3976.062535,"0",2010-11-20 01:30:03
1457,304,1,3976.072905,"0",2010-11-20 01:44:58
1457,304,1,3976.083414,"0",2010-11-20 02:00:06
1457,304,1,3976.093738,"0",2010-11-20 02:14:58
1457,304,1,3976.104155,"0",2010-11-20 02:29:58
1457,304,1,3976.114572,"0",2010-11-20 02:44:59
1457,304,1,3976.125081,"0",2010-11-20 03:00:06
1457,304,1,3976.135451,"0",2010-11-20 03:15:02
1457,304,1,3976.145822,"0",2010-11-20 03:29:59
1457,304,1,3976.156238,"0",2010-11-20 03:44:58
1457,304,1,3976.166748,"0",2010-11-20 04:00:07
1457,304,1,3976.177072,"0",2010-11-20 04:14:59
1457,304,1,3976.187581,"0",2010-11-20 04:30:06
1457,304,1,3976.197905,"0",2010-11-20 04:44:58
1457,304,1,3976.208275,"0",2010-11-20 04:59:54
1457,304,1,3976.218738,"0",2010-11-20 05:14:58
1457,304,1,3976.229155,"0",2010-11-20 05:29:58
1457,304,1,3976.239572,"0",2010-11-20 05:44:59
1457,304,1,3976.249896,"0",2010-11-20 05:59:51
1457,304,1,3976.260405,"0",2010-11-20 06:14:58
1457,304,1,3976.270822,"0",2010-11-20 06:29:59
1457,304,1,3976.281238,"1.59",2010-11-20 06:44:58
1457,304,1,3976.291609,"6.36",2010-11-20 06:59:55
1457,304,1,3976.302072,"15.89",2010-11-20 07:14:59
1457,304,1,3976.312535,"25.43",2010-11-20 07:30:03
1457,304,1,3976.322905,"34.97",2010-11-20 07:44:58
1457,304,1,3976.333414,"41.33",2010-11-20 08:00:06
1457,304,1,3976.343738,"81.06",2010-11-20 08:14:58
1457,304,1,3976.354155,"54.04",2010-11-20 08:29:58
1457,304,1,3976.354155,"55.63",2010-11-20 08:29:58
1457,304,1,3976.364572,"63.58",2010-11-20 08:44:59
1457,304,1,3976.364572,"61.99",2010-11-20 08:44:59
1457,304,1,3976.375081,"201.86",2010-11-20 09:00:06
1457,304,1,3976.375081,"203.45",2010-11-20 09:00:06
1457,304,1,3976.385405,"84.24",2010-11-20 09:14:58
1457,304,1,3976.385405,"85.83",2010-11-20 09:14:58
1457,304,1,3976.395822,"114.44",2010-11-20 09:29:59
1457,304,1,3976.406238,"166.89",2010-11-20 09:44:58
1457,304,1,3976.406238,"165.31",2010-11-20 09:44:58
1457,304,1,3976.406238,"168.48",2010-11-20 09:44:58
1457,304,1,3976.416748,"406.9",2010-11-20 10:00:07
1457,304,1,3976.416748,"405.32",2010-11-20 10:00:07
1457,304,1,3976.416748,"403.73",2010-11-20 10:00:07
1457,304,1,3976.427072,"395.78",2010-11-20 10:14:59
1457,304,1,3976.427072,"392.6",2010-11-20 10:14:59
1457,304,1,3976.427072,"394.19",2010-11-20 10:14:59
1457,304,1,3976.427072,"398.96",2010-11-20 10:14:59
1457,304,1,3976.437535,"502.27",2010-11-20 10:30:03
1457,304,1,3976.437535,"513.4",2010-11-20 10:30:03
1457,304,1,3976.437535,"518.17",2010-11-20 10:30:03
1457,304,1,3976.437535,"514.99",2010-11-20 10:30:03
1457,304,1,3976.447905,"557.9",2010-11-20 10:44:58
1457,304,1,3976.447905,"559.49",2010-11-20 10:44:58
1457,304,1,3976.447905,"564.26",2010-11-20 10:44:58
1457,304,1,3976.458275,"594.46",2010-11-20 10:59:54
1457,304,1,3976.458275,"596.05",2010-11-20 10:59:54
1457,304,1,3976.458275,"588.1",2010-11-20 10:59:54
1457,304,1,3976.468738,"344.92",2010-11-20 11:14:58
1457,304,1,3976.468738,"346.5",2010-11-20 11:14:58
1457,304,1,3976.468738,"343.33",2010-11-20 11:14:58
1457,304,1,3976.479155,"424.39",2010-11-20 11:29:58
1457,304,1,3976.479155,"425.98",2010-11-20 11:29:58
1457,304,1,3976.479155,"419.62",2010-11-20 11:29:58
1457,304,1,3976.489572,"712.08",2010-11-20 11:44:59
1457,304,1,3976.489572,"708.9",2010-11-20 11:44:59
1457,304,1,3976.489572,"705.73",2010-11-20 11:44:59
1457,304,1,3976.489572,"702.55",2010-11-20 11:44:59
1457,304,1,3976.499896,"410.08",2010-11-20 11:59:51
1457,304,1,3976.499896,"408.49",2010-11-20 11:59:51
1457,304,1,3976.499896,"406.9",2010-11-20 11:59:51
1457,304,1,3976.510405,"402.14",2010-11-20 12:14:58
1457,304,1,3976.510405,"392.6",2010-11-20 12:14:58
1457,304,1,3976.510405,"381.47",2010-11-20 12:14:58
1457,304,1,3976.510405,"371.94",2010-11-20 12:14:58
1457,304,1,3976.520822,"623.07",2010-11-20 12:29:59
1457,304,1,3976.520822,"621.48",2010-11-20 12:29:59
1457,304,1,3976.531238,"133.52",2010-11-20 12:44:58
1457,304,1,3976.541609,"734.34",2010-11-20 12:59:55
1457,304,1,3976.541609,"729.57",2010-11-20 12:59:55
1457,304,1,3976.541609,"726.39",2010-11-20 12:59:55
1457,304,1,3976.541609,"723.21",2010-11-20 12:59:55
1457,304,1,3976.552072,"472.07",2010-11-20 13:14:59
1457,304,1,3976.552072,"483.2",2010-11-20 13:14:59
1457,304,1,3976.552072,"475.25",2010-11-20 13:14:59
1457,304,1,3976.552072,"451.41",2010-11-20 13:14:59
1457,304,1,3976.562535,"192.33",2010-11-20 13:30:03
1457,304,1,3976.562535,"190.74",2010-11-20 13:30:03
1457,304,1,3976.572905,"96.96",2010-11-20 13:44:58
1457,304,1,3976.583461,"259.08",2010-11-20 14:00:11
1457,304,1,3976.583461,"257.49",2010-11-20 14:00:11
1457,304,1,3976.593738,"116.03",2010-11-20 14:14:58
1457,304,1,3976.593738,"112.85",2010-11-20 14:14:58
1457,304,1,3976.593738,"111.26",2010-11-20 14:14:58
1457,304,1,3976.604201,"208.22",2010-11-20 14:30:02
1457,304,1,3976.604201,"209.81",2010-11-20 14:30:02
1457,304,1,3976.614572,"85.83",2010-11-20 14:44:59
1457,304,1,3976.614572,"87.42",2010-11-20 14:44:59
1457,304,1,3976.625081,"66.76",2010-11-20 15:00:06
1457,304,1,3976.635405,"60.4",2010-11-20 15:14:58
1457,304,1,3976.635405,"58.81",2010-11-20 15:14:58
1457,304,1,3976.645822,"57.22",2010-11-20 15:29:59
1457,304,1,3976.656238,"47.68",2010-11-20 15:44:58
1457,304,1,3976.656238,"46.09",2010-11-20 15:44:58
1457,304,1,3976.66647,"41.33",2010-11-20 15:59:43
1457,304,1,3976.66647,"39.74",2010-11-20 15:59:43
1457,304,1,3976.677072,"31.79",2010-11-20 16:14:59
1457,304,1,3976.677072,"33.38",2010-11-20 16:14:59
1457,304,1,3976.687535,"23.84",2010-11-20 16:30:03
1457,304,1,3976.697905,"12.72",2010-11-20 16:44:58
1457,304,1,3976.697905,"14.31",2010-11-20 16:44:58
1457,304,1,3976.708275,"4.77",2010-11-20 16:59:54
1457,304,1,3976.718738,"0",2010-11-20 17:14:58
1457,304,1,3976.729155,"0",2010-11-20 17:29:58
1457,304,1,3976.739572,"0",2010-11-20 17:44:59
1457,304,1,3976.749896,"0",2010-11-20 17:59:51
1457,304,1,3976.760405,"0",2010-11-20 18:14:58
1457,304,1,3976.770822,"0",2010-11-20 18:29:59
1457,304,1,3976.781238,"0",2010-11-20 18:44:58
1457,304,1,3976.791609,"0",2010-11-20 18:59:55
1457,304,1,3976.802072,"0",2010-11-20 19:14:59
1457,304,1,3976.812535,"0",2010-11-20 19:30:03
1457,304,1,3976.822905,"0",2010-11-20 19:44:58
1457,304,1,3976.833229,"0",2010-11-20 19:59:50
1457,304,1,3976.843738,"0",2010-11-20 20:14:58
1457,304,1,3976.854155,"0",2010-11-20 20:29:58
1457,304,1,3976.864572,"0",2010-11-20 20:44:59
1457,304,1,3976.874896,"0",2010-11-20 20:59:51
1457,304,1,3976.885405,"0",2010-11-20 21:14:58
1457,304,1,3976.895822,"0",2010-11-20 21:29:59
1457,304,1,3976.906238,"0",2010-11-20 21:44:58
1457,304,1,3976.916748,"0",2010-11-20 22:00:07
1457,304,1,3976.927072,"0",2010-11-20 22:14:59
1457,304,1,3976.937535,"0",2010-11-20 22:30:03
1457,304,1,3976.947905,"0",2010-11-20 22:44:58
1457,304,1,3976.958275,"0",2010-11-20 22:59:54
1457,304,1,3976.968738,"0",2010-11-20 23:14:58
1457,304,1,3976.979155,"0",2010-11-20 23:29:58
1457,304,1,3976.989572,"0",2010-11-20 23:44:59
1457,304,1,3976.999896,"0",2010-11-20 23:59:51
1457,304,1,3977.010405,"0",2010-11-21 00:14:58
1457,304,1,3977.020822,"0",2010-11-21 00:29:59
1457,304,1,3977.031238,"0",2010-11-21 00:44:58
1457,304,1,3977.041609,"0",2010-11-21 00:59:55
1457,304,1,3977.052072,"0",2010-11-21 01:14:59
1457,304,1,3977.062535,"0",2010-11-21 01:30:03
1457,304,1,3977.072905,"0",2010-11-21 01:44:58
1457,304,1,3977.083414,"0",2010-11-21 02:00:06
1457,304,1,3977.093738,"0",2010-11-21 02:14:58
1457,304,1,3977.104155,"0",2010-11-21 02:29:58
1457,304,1,3977.114572,"0",2010-11-21 02:44:59
1457,304,1,3977.125081,"0",2010-11-21 03:00:06
1457,304,1,3977.135405,"0",2010-11-21 03:14:58
1457,304,1,3977.145822,"0",2010-11-21 03:29:59
1457,304,1,3977.156238,"0",2010-11-21 03:44:58
1457,304,1,3977.166563,"0",2010-11-21 03:59:51
1457,304,1,3977.177072,"0",2010-11-21 04:14:59
1457,304,1,3977.187535,"0",2010-11-21 04:30:03
1457,304,1,3977.197905,"0",2010-11-21 04:44:58
1457,304,1,3977.208275,"0",2010-11-21 04:59:54
1457,304,1,3977.218738,"0",2010-11-21 05:14:58
1457,304,1,3977.229155,"0",2010-11-21 05:29:58
1457,304,1,3977.239572,"0",2010-11-21 05:44:59
1457,304,1,3977.249896,"0",2010-11-21 05:59:51
1457,304,1,3977.260405,"0",2010-11-21 06:14:58
1457,304,1,3977.270822,"0",2010-11-21 06:29:59
1457,304,1,3977.281238,"1.59",2010-11-21 06:44:58
1457,304,1,3977.291609,"6.36",2010-11-21 06:59:55
1457,304,1,3977.302072,"15.89",2010-11-21 07:14:59
1457,304,1,3977.312535,"25.43",2010-11-21 07:30:03
1457,304,1,3977.312535,"27.02",2010-11-21 07:30:03
1457,304,1,3977.322905,"36.56",2010-11-21 07:44:58
1457,304,1,3977.333137,"46.09",2010-11-21 07:59:43
1457,304,1,3977.343738,"85.83",2010-11-21 08:14:58
1457,304,1,3977.354155,"60.4",2010-11-21 08:29:58
1457,304,1,3977.364572,"68.35",2010-11-21 08:44:59
1457,304,1,3977.375081,"290.87",2010-11-21 09:00:06
1457,304,1,3977.375081,"292.46",2010-11-21 09:00:06
1457,304,1,3977.385405,"89.01",2010-11-21 09:14:58
1457,304,1,3977.385405,"87.42",2010-11-21 09:14:58
1457,304,1,3977.395822,"116.03",2010-11-21 09:29:59
1457,304,1,3977.406238,"263.85",2010-11-21 09:44:58
1457,304,1,3977.406238,"265.44",2010-11-21 09:44:58
1457,304,1,3977.416748,"416.44",2010-11-21 10:00:07
1457,304,1,3977.427072,"456.18",2010-11-21 10:14:59
1457,304,1,3977.437535,"508.63",2010-11-21 10:30:03
1457,304,1,3977.437535,"510.22",2010-11-21 10:30:03
1457,304,1,3977.447905,"492.74",2010-11-21 10:44:58
1457,304,1,3977.447905,"494.33",2010-11-21 10:44:58
1457,304,1,3977.458275,"530.88",2010-11-21 10:59:54
1457,304,1,3977.458275,"532.47",2010-11-21 10:59:54
1457,304,1,3977.458275,"535.65",2010-11-21 10:59:54
1457,304,1,3977.458275,"538.83",2010-11-21 10:59:54
1457,304,1,3977.468738,"321.07",2010-11-21 11:14:58
1457,304,1,3977.468738,"319.48",2010-11-21 11:14:58
1457,304,1,3977.479155,"460.95",2010-11-21 11:29:58
1457,304,1,3977.479155,"462.54",2010-11-21 11:29:58
1457,304,1,3977.479155,"465.72",2010-11-21 11:29:58
1457,304,1,3977.479155,"468.89",2010-11-21 11:29:58
1457,304,1,3977.489572,"158.95",2010-11-21 11:44:59
1457,304,1,3977.489572,"157.36",2010-11-21 11:44:59
1457,304,1,3977.489572,"155.77",2010-11-21 11:44:59
1457,304,1,3977.499896,"433.93",2010-11-21 11:59:51
1457,304,1,3977.499896,"430.75",2010-11-21 11:59:51
1457,304,1,3977.499896,"427.57",2010-11-21 11:59:51
1457,304,1,3977.499896,"425.98",2010-11-21 11:59:51
1457,304,1,3977.510405,"282.93",2010-11-21 12:14:58
1457,304,1,3977.510405,"279.75",2010-11-21 12:14:58
1457,304,1,3977.510405,"276.57",2010-11-21 12:14:58
1457,304,1,3977.510405,"274.98",2010-11-21 12:14:58
1457,304,1,3977.520822,"624.66",2010-11-21 12:29:59
1457,304,1,3977.520822,"619.89",2010-11-21 12:29:59
1457,304,1,3977.520822,"616.72",2010-11-21 12:29:59
1457,304,1,3977.520822,"615.13",2010-11-21 12:29:59
1457,304,1,3977.531238,"173.25",2010-11-21 12:44:58
1457,304,1,3977.531238,"171.66",2010-11-21 12:44:58
1457,304,1,3977.541609,"462.54",2010-11-21 12:59:55
1457,304,1,3977.541609,"465.72",2010-11-21 12:59:55
1457,304,1,3977.541609,"470.48",2010-11-21 12:59:55
1457,304,1,3977.541609,"475.25",2010-11-21 12:59:55
1457,304,1,3977.552072,"532.47",2010-11-21 13:14:59
1457,304,1,3977.552072,"534.06",2010-11-21 13:14:59
1457,304,1,3977.562535,"244.78",2010-11-21 13:30:03
1457,304,1,3977.562535,"243.19",2010-11-21 13:30:03
1457,304,1,3977.562535,"241.6",2010-11-21 13:30:03
1457,304,1,3977.572905,"103.32",2010-11-21 13:44:58
1457,304,1,3977.583414,"329.02",2010-11-21 14:00:06
1457,304,1,3977.583414,"327.43",2010-11-21 14:00:06
1457,304,1,3977.583414,"325.84",2010-11-21 14:00:06
1457,304,1,3977.593738,"135.11",2010-11-21 14:14:58
1457,304,1,3977.593738,"133.52",2010-11-21 14:14:58
1457,304,1,3977.604155,"230.47",2010-11-21 14:29:58
1457,304,1,3977.614572,"95.37",2010-11-21 14:44:59
1457,304,1,3977.625081,"74.71",2010-11-21 15:00:06
1457,304,1,3977.635405,"66.76",2010-11-21 15:14:58
1457,304,1,3977.645822,"57.22",2010-11-21 15:29:59
1457,304,1,3977.656238,"50.86",2010-11-21 15:44:58
1457,304,1,3977.666748,"42.92",2010-11-21 16:00:07
1457,304,1,3977.677072,"33.38",2010-11-21 16:14:59
1457,304,1,3977.687535,"23.84",2010-11-21 16:30:03
1457,304,1,3977.697951,"12.72",2010-11-21 16:45:02
1457,304,1,3977.708414,"4.77",2010-11-21 17:00:06
1457,304,1,3977.718738,"0",2010-11-21 17:14:58
1457,304,1,3977.729155,"0",2010-11-21 17:29:58
1457,304,1,3977.739572,"0",2010-11-21 17:44:59
1457,304,1,3977.749896,"0",2010-11-21 17:59:51
1457,304,1,3977.760405,"0",2010-11-21 18:14:58
1457,304,1,3977.770822,"0",2010-11-21 18:29:59
1457,304,1,3977.781238,"0",2010-11-21 18:44:58
1457,304,1,3977.791609,"0",2010-11-21 18:59:55
1457,304,1,3977.802072,"0",2010-11-21 19:14:59
1457,304,1,3977.812535,"0",2010-11-21 19:30:03
1457,304,1,3977.822905,"0",2010-11-21 19:44:58
1457,304,1,3977.833414,"0",2010-11-21 20:00:06
1457,304,1,3977.843738,"0",2010-11-21 20:14:58
1457,304,1,3977.854155,"0",2010-11-21 20:29:58
1457,304,1,3977.864572,"0",2010-11-21 20:44:59
1457,304,1,3977.875081,"0",2010-11-21 21:00:06
1457,304,1,3977.885405,"0",2010-11-21 21:14:58
1457,304,1,3977.895822,"0",2010-11-21 21:29:59
1457,304,1,3977.906238,"0",2010-11-21 21:44:58
1457,304,1,3977.916748,"0",2010-11-21 22:00:07
1457,304,1,3977.927072,"0",2010-11-21 22:14:59
1457,304,1,3977.937535,"0",2010-11-21 22:30:03
1457,304,1,3977.947905,"0",2010-11-21 22:44:58
1457,304,1,3977.958275,"0",2010-11-21 22:59:54
1457,304,1,3977.968738,"0",2010-11-21 23:14:58
1457,304,1,3977.979155,"0",2010-11-21 23:29:58
1457,304,1,3977.989572,"0",2010-11-21 23:44:59
1457,304,1,3977.999757,"0",2010-11-21 23:59:39
1457,304,1,3978.010451,"0",2010-11-22 00:15:02
1457,304,1,3978.020822,"0",2010-11-22 00:29:59
1457,304,1,3978.031238,"0",2010-11-22 00:44:58
1457,304,1,3978.041609,"0",2010-11-22 00:59:55
1457,304,1,3978.052072,"0",2010-11-22 01:14:59
1457,304,1,3978.062535,"0",2010-11-22 01:30:03
1457,304,1,3978.072905,"0",2010-11-22 01:44:58
1457,304,1,3978.083414,"0",2010-11-22 02:00:06
1457,304,1,3978.093738,"0",2010-11-22 02:14:58
1457,304,1,3978.104155,"0",2010-11-22 02:29:58
1457,304,1,3978.114572,"0",2010-11-22 02:44:59
1457,304,1,3978.125081,"0",2010-11-22 03:00:06
1457,304,1,3978.135405,"0",2010-11-22 03:14:58
1457,304,1,3978.145822,"0",2010-11-22 03:29:59
1457,304,1,3978.156238,"0",2010-11-22 03:44:58
1457,304,1,3978.166748,"0",2010-11-22 04:00:07
1457,304,1,3978.177072,"0",2010-11-22 04:14:59
1457,304,1,3978.187535,"0",2010-11-22 04:30:03
1457,304,1,3978.197905,"0",2010-11-22 04:44:58
1457,304,1,3978.208275,"0",2010-11-22 04:59:54
1457,304,1,3978.218738,"0",2010-11-22 05:14:58
1457,304,1,3978.229155,"0",2010-11-22 05:29:58
1457,304,1,3978.239572,"0",2010-11-22 05:44:59
1457,304,1,3978.249896,"0",2010-11-22 05:59:51
1457,304,1,3978.260405,"0",2010-11-22 06:14:58
1457,304,1,3978.270822,"0",2010-11-22 06:29:59
1457,304,1,3978.281238,"1.59",2010-11-22 06:44:58
1457,304,1,3978.291609,"4.77",2010-11-22 06:59:55
1457,304,1,3978.302072,"12.72",2010-11-22 07:14:59
1457,304,1,3978.312535,"25.43",2010-11-22 07:30:03
1457,304,1,3978.322905,"47.68",2010-11-22 07:44:58
1457,304,1,3978.322905,"49.27",2010-11-22 07:44:58
1457,304,1,3978.333414,"61.99",2010-11-22 08:00:06
1457,304,1,3978.343738,"65.17",2010-11-22 08:14:58
1457,304,1,3978.343738,"63.58",2010-11-22 08:14:58
1457,304,1,3978.354155,"68.35",2010-11-22 08:29:58
1457,304,1,3978.364572,"68.35",2010-11-22 08:44:59
1457,304,1,3978.374896,"85.83",2010-11-22 08:59:51
1457,304,1,3978.385405,"106.49",2010-11-22 09:14:58
1457,304,1,3978.395822,"112.85",2010-11-22 09:29:59
1457,304,1,3978.406238,"136.69",2010-11-22 09:44:58
1457,304,1,3978.406238,"135.11",2010-11-22 09:44:58
1457,304,1,3978.416748,"146.23",2010-11-22 10:00:07
1457,304,1,3978.427072,"163.72",2010-11-22 10:14:59
1457,304,1,3978.437535,"174.84",2010-11-22 10:30:03
1457,304,1,3978.447905,"222.53",2010-11-22 10:44:58
1457,304,1,3978.458275,"251.14",2010-11-22 10:59:54
1457,304,1,3978.468738,"255.91",2010-11-22 11:14:58
1457,304,1,3978.479155,"254.32",2010-11-22 11:29:58
1457,304,1,3978.489572,"279.75",2010-11-22 11:44:59
1457,304,1,3978.499896,"273.39",2010-11-22 11:59:51
1457,304,1,3978.510405,"319.48",2010-11-22 12:14:58
1457,304,1,3978.510405,"317.89",2010-11-22 12:14:58
1457,304,1,3978.520822,"538.83",2010-11-22 12:29:59
