"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"0","156",1,3560.437442,15.5444,2009-09-30 10:29:54
"1494","152",1,3560.437581,61.4143,2009-09-30 10:30:06
"1494","152",2,3560.437581,31.3165,2009-09-30 10:30:06
"1494","152",3,3560.437581,250.3947,2009-09-30 10:30:06
"1494","152",1,3560.447905,177.0176,2009-09-30 10:44:58
"1494","152",2,3560.447905,965.1164,2009-09-30 10:44:58
"1494","152",3,3560.447905,966.2123,2009-09-30 10:44:58
"1494","509",1,3560.447905,213.2161,2009-09-30 10:44:58
"1494","152",1,3560.458275,249.2696,2009-09-30 10:59:54
"1494","152",2,3560.458275,74.0207,2009-09-30 10:59:54
"1494","152",3,3560.458275,1005.8228,2009-09-30 10:59:54
"1494","509",1,3560.458322,156.3585,2009-09-30 10:59:59
"0","151",1,3560.458368,21.4166,2009-09-30 11:00:02
"1494","302",1,3560.458368,38.6302,2009-09-30 11:00:02
"0","141",1,3560.468738,657.312,2009-09-30 11:14:58
"0","141",2,3560.468738,375.1031,2009-09-30 11:14:58
"0","141",3,3560.468738,633.2621,2009-09-30 11:14:58
"0","151",1,3560.468738,36.1404,2009-09-30 11:14:58
"0","303",1,3560.468738,97.3579,2009-09-30 11:14:58
"1494","509",1,3560.468738,15.9912,2009-09-30 11:14:58
"1494","152",1,3560.469016,39.7386,2009-09-30 11:15:22
"1494","152",2,3560.469016,78.2912,2009-09-30 11:15:22
"1494","152",3,3560.469016,1053.9212,2009-09-30 11:15:22
"0","156",1,3560.469016,87.2215,2009-09-30 11:15:22
"0","141",1,3560.479109,613.1378,2009-09-30 11:29:55
"0","141",2,3560.479109,140.2696,2009-09-30 11:29:55
"0","141",3,3560.479109,1282.1079,2009-09-30 11:29:55
"0","146",1,3560.479155,139.845,2009-09-30 11:29:58
"0","148",1,3560.479155,11.733,2009-09-30 11:29:58
"0","303",1,3560.479155,185.6825,2009-09-30 11:29:58
"1494","509",1,3560.479155,15.9912,2009-09-30 11:29:58
"0","151",1,3560.479201,14.7239,2009-09-30 11:30:02
"0","156",1,3560.479201,25.9074,2009-09-30 11:30:02
"0","302",1,3560.479201,52.3376,2009-09-30 11:30:02
"0","141",1,3560.489572,941.7938,2009-09-30 11:44:59
"0","141",2,3560.489572,450.7541,2009-09-30 11:44:59
"0","141",3,3560.489572,1307.6084,2009-09-30 11:44:59
"0","146",1,3560.489572,10.3589,2009-09-30 11:44:59
"0","148",1,3560.489572,7.822,2009-09-30 11:44:59
"0","151",1,3560.489572,14.7239,2009-09-30 11:44:59
"0","156",1,3560.489572,27.6345,2009-09-30 11:44:59
"0","157",1,3560.489572,0,2009-09-30 11:44:59
"0","181",1,3560.489572,20.0545,2009-09-30 11:44:59
"0","303",1,3560.489572,152.5608,2009-09-30 11:44:59
"1494","509",1,3560.489572,17.768,2009-09-30 11:44:59
"0","152",1,3560.489757,52.3827,2009-09-30 11:45:15
"0","152",2,3560.489757,45.5512,2009-09-30 11:45:15
"0","152",3,3560.489757,1109.0929,2009-09-30 11:45:15
"0","141",1,3560.499896,174.9298,2009-09-30 11:59:51
"0","141",2,3560.499896,382.9834,2009-09-30 11:59:51
"0","141",3,3560.499896,1330.2755,2009-09-30 11:59:51
"0","152",1,3560.499896,122.8285,2009-09-30 11:59:51
"0","152",2,3560.499896,38.4338,2009-09-30 11:59:51
"0","152",3,3560.499896,1131.7274,2009-09-30 11:59:51
"0","151",1,3560.499942,14.7239,2009-09-30 11:59:54
"0","156",1,3560.499942,21.5895,2009-09-30 11:59:54
"0","157",1,3560.499942,1.3814,2009-09-30 11:59:54
"0","181",1,3560.499942,5.8984,2009-09-30 11:59:54
"0","302",1,3560.499942,1019.338,2009-09-30 11:59:54
"0","146",1,3560.500035,11.6537,2009-09-30 12:00:03
"0","148",1,3560.500035,64.5315,2009-09-30 12:00:03
"0","303",1,3560.500035,305.1215,2009-09-30 12:00:03
"1494","509",1,3560.500035,17.768,2009-09-30 12:00:03
"0","133",1,3560.510405,482.2255,2009-09-30 12:14:58
"0","133",2,3560.510405,1197.1313,2009-09-30 12:14:58
"0","133",3,3560.510405,1007.4802,2009-09-30 12:14:58
"0","141",1,3560.510405,97.1832,2009-09-30 12:14:58
"0","141",2,3560.510405,1054.3864,2009-09-30 12:14:58
"0","141",3,3560.510405,1338.7756,2009-09-30 12:14:58
"0","146",1,3560.510405,40.1407,2009-09-30 12:14:58
"0","148",1,3560.510405,13.6885,2009-09-30 12:14:58
"0","151",1,3560.510405,14.7239,2009-09-30 12:14:58
"0","156",1,3560.510405,24.1802,2009-09-30 12:14:58
"0","157",1,3560.510405,1.3814,2009-09-30 12:14:58
"0","181",1,3560.510405,5.8984,2009-09-30 12:14:58
"0","303",1,3560.510405,204.7526,2009-09-30 12:14:58
"0","509",1,3560.510405,17.768,2009-09-30 12:14:58
"0","152",1,3560.510451,45.1575,2009-09-30 12:15:02
"0","152",2,3560.510451,15.6582,2009-09-30 12:15:02
"0","152",3,3560.510451,1152.9473,2009-09-30 12:15:02
"0","302",1,3560.510451,479.7618,2009-09-30 12:15:02
"0","133",1,3560.520775,68.6442,2009-09-30 12:29:54
"0","133",2,3560.520775,1231.2134,2009-09-30 12:29:54
"0","133",3,3560.520775,1025.5388,2009-09-30 12:29:54
"0","141",1,3560.520775,1183.8684,2009-09-30 12:29:54
"0","141",2,3560.520775,854.2263,2009-09-30 12:29:54
"0","141",3,3560.520775,1348.6925,2009-09-30 12:29:54
"0","152",1,3560.520775,36.126,2009-09-30 12:29:54
"0","152",2,3560.520775,253.3786,2009-09-30 12:29:54
"0","152",3,3560.520775,1165.6793,2009-09-30 12:29:54
"0","146",1,3560.520822,12.9486,2009-09-30 12:29:59
"0","148",1,3560.520822,13.6885,2009-09-30 12:29:59
"0","303",1,3560.520822,102.3763,2009-09-30 12:29:59
"0","509",1,3560.520822,49.7504,2009-09-30 12:29:59
"0","151",1,3560.520868,17.401,2009-09-30 12:30:02
"0","156",1,3560.520868,62.1777,2009-09-30 12:30:02
"0","157",1,3560.520868,368.8416,2009-09-30 12:30:02
"0","181",1,3560.520868,8.2577,2009-09-30 12:30:02
"0","133",1,3560.531238,302.0345,2009-09-30 12:44:58
"0","133",2,3560.531238,1256.7749,2009-09-30 12:44:58
"0","133",3,3560.531238,1039.7956,2009-09-30 12:44:58
"0","141",1,3560.531238,593.7012,2009-09-30 12:44:58
"0","141",2,3560.531238,501.1882,2009-09-30 12:44:58
"0","141",3,3560.531238,1338.7756,2009-09-30 12:44:58
"0","146",1,3560.531238,12.9486,2009-09-30 12:44:58
"0","148",1,3560.531238,13.6885,2009-09-30 12:44:58
"0","151",1,3560.531238,22.7551,2009-09-30 12:44:58
"0","152",1,3560.531238,144.5041,2009-09-30 12:44:58
"0","152",2,3560.531238,54.0921,2009-09-30 12:44:58
"0","152",3,3560.531238,826.161,2009-09-30 12:44:58
"0","156",1,3560.531238,686.5458,2009-09-30 12:44:58
"0","157",1,3560.531238,490.4073,2009-09-30 12:44:58
"0","303",1,3560.531238,155.5718,2009-09-30 12:44:58
"0","509",1,3560.531238,94.1705,2009-09-30 12:44:58
"0","302",1,3560.531285,0,2009-09-30 12:45:03
"0","133",1,3560.541609,66.9281,2009-09-30 12:59:55
"0","133",2,3560.541609,1269.5557,2009-09-30 12:59:55
"0","133",3,3560.541609,1045.4983,2009-09-30 12:59:55
"0","141",1,3560.541609,293.3167,2009-09-30 12:59:55
"0","141",2,3560.541609,1416.881,2009-09-30 12:59:55
"0","141",3,3560.541609,1327.4421,2009-09-30 12:59:55
"0","152",1,3560.541609,43.3512,2009-09-30 12:59:55
"0","152",2,3560.541609,31.3165,2009-09-30 12:59:55
"0","152",3,3560.541609,1160.0206,2009-09-30 12:59:55
"0","146",1,3560.541655,16.8332,2009-09-30 12:59:58
"0","148",1,3560.541655,15.644,2009-09-30 12:59:58
"0","303",1,3560.541655,213.7858,2009-09-30 12:59:58
"0","509",1,3560.541655,24.8752,2009-09-30 12:59:58
"0","151",1,3560.541701,16.0624,2009-09-30 13:00:02
"0","156",1,3560.541701,162.353,2009-09-30 13:00:02
"0","157",1,3560.541701,113.2772,2009-09-30 13:00:02
"0","181",1,3560.541701,60.1634,2009-09-30 13:00:02
"0","302",1,3560.541701,0,2009-09-30 13:00:02
"0","133",1,3560.552072,114.979,2009-09-30 13:14:59
"0","133",2,3560.552072,1371.8018,2009-09-30 13:14:59
"0","133",3,3560.552072,1129.1382,2009-09-30 13:14:59
"0","141",1,3560.552072,1498.3887,2009-09-30 13:14:59
"0","141",2,3560.552072,1514.5969,2009-09-30 13:14:59
"0","141",3,3560.552072,1409.6103,2009-09-30 13:14:59
"0","146",1,3560.552072,22.0126,2009-09-30 13:14:59
"0","148",1,3560.552072,19.555,2009-09-30 13:14:59
"0","151",1,3560.552072,20.078,2009-09-30 13:14:59
"0","152",1,3560.552072,70.4458,2009-09-30 13:14:59
"0","152",2,3560.552072,55.5155,2009-09-30 13:14:59
"0","152",3,3560.552072,148.5392,2009-09-30 13:14:59
"0","156",1,3560.552072,312.6158,2009-09-30 13:14:59
"0","157",1,3560.552072,98.0815,2009-09-30 13:14:59
"0","181",1,3560.552072,18.8748,2009-09-30 13:14:59
"0","303",1,3560.552072,98.3615,2009-09-30 13:14:59
"0","509",1,3560.552072,56.8576,2009-09-30 13:14:59
"0","EV1",1,3560.552072,1603.5461,2009-09-30 13:14:59
"0","302",1,3560.552118,0,2009-09-30 13:15:02
"0","151",1,3560.562442,18.7395,2009-09-30 13:29:54
"0","156",1,3560.562442,110.5382,2009-09-30 13:29:54
"0","157",1,3560.562442,35.9172,2009-09-30 13:29:54
"0","181",1,3560.562442,18.8748,2009-09-30 13:29:54
"0","146",1,3560.562535,14.2435,2009-09-30 13:30:03
"0","148",1,3560.562535,19.555,2009-09-30 13:30:03
"0","303",1,3560.562535,94.3468,2009-09-30 13:30:03
"0","509",1,3560.562535,890.1774,2009-09-30 13:30:03
"0","133",1,3560.562581,73.7925,2009-09-30 13:30:06
"0","133",2,3560.562581,1307.8979,2009-09-30 13:30:06
"0","133",3,3560.562581,1067.3587,2009-09-30 13:30:06
"0","141",1,3560.562581,1063.7146,2009-09-30 13:30:06
"0","141",2,3560.562581,1442.098,2009-09-30 13:30:06
"0","141",3,3560.562581,1324.6087,2009-09-30 13:30:06
"0","152",1,3560.562581,41.5449,2009-09-30 13:30:06
"0","152",2,3560.562581,25.6226,2009-09-30 13:30:06
"0","152",3,3560.562581,331.0303,2009-09-30 13:30:06
"0","133",1,3560.572905,77.2247,2009-09-30 13:44:58
"0","133",2,3560.572905,1269.5557,2009-09-30 13:44:58
"0","133",3,3560.572905,1023.6379,2009-09-30 13:44:58
"0","141",1,3560.572905,185.5316,2009-09-30 13:44:58
"0","141",2,3560.572905,1409.0007,2009-09-30 13:44:58
"0","141",3,3560.572905,1273.6077,2009-09-30 13:44:58
"0","146",1,3560.572905,15.5383,2009-09-30 13:44:58
"0","148",1,3560.572905,87.9974,2009-09-30 13:44:58
"0","151",1,3560.572905,14.7239,2009-09-30 13:44:58
"0","152",1,3560.572905,88.5088,2009-09-30 13:44:58
"0","152",2,3560.572905,19.9287,2009-09-30 13:44:58
"0","152",3,3560.572905,60.8303,2009-09-30 13:44:58
"0","156",1,3560.572905,14.6809,2009-09-30 13:44:58
"0","157",1,3560.572905,244.5129,2009-09-30 13:44:58
"0","181",1,3560.572905,10.6171,2009-09-30 13:44:58
"0","303",1,3560.572905,95.3505,2009-09-30 13:44:58
"0","509",1,3560.572905,37.3128,2009-09-30 13:44:58
"0","EV1",1,3560.572905,1508.9417,2009-09-30 13:44:58
"0","302",1,3560.572951,0,2009-09-30 13:45:02
"0","133",1,3560.583229,85.8053,2009-09-30 13:59:50
"0","133",2,3560.583229,1239.7339,2009-09-30 13:59:50
"0","133",3,3560.583229,993.2234,2009-09-30 13:59:50
"0","146",1,3560.583322,22.0126,2009-09-30 13:59:59
"0","148",1,3560.583322,17.5995,2009-09-30 13:59:59
"0","303",1,3560.583322,94.3468,2009-09-30 13:59:59
"0","509",1,3560.583322,39.0896,2009-09-30 13:59:59
"0","EV1",1,3560.583322,1485.2905,2009-09-30 13:59:59
"0","151",1,3560.583368,52.2029,2009-09-30 14:00:02
"0","156",1,3560.583368,14.6809,2009-09-30 14:00:02
"0","157",1,3560.583368,31.7729,2009-09-30 14:00:02
"0","181",1,3560.583368,11.7967,2009-09-30 14:00:02
"0","302",1,3560.583368,0,2009-09-30 14:00:02
"0","141",1,3560.583414,348.0927,2009-09-30 14:00:06
"0","141",2,3560.583414,1375.9033,2009-09-30 14:00:06
"0","141",3,3560.583414,1241.0238,2009-09-30 14:00:06
"0","152",1,3560.583414,32.5134,2009-09-30 14:00:06
"0","152",2,3560.583414,29.893,2009-09-30 14:00:06
"0","152",3,3560.583414,99.0262,2009-09-30 14:00:06
"0","133",1,3560.593738,135.5723,2009-09-30 14:14:58
"0","133",2,3560.593738,1265.2954,2009-09-30 14:14:58
"0","133",3,3560.593738,1023.6379,2009-09-30 14:14:58
"0","141",1,3560.593738,118.3868,2009-09-30 14:14:58
"0","141",2,3560.593738,1390.0879,2009-09-30 14:14:58
"0","141",3,3560.593738,1229.6902,2009-09-30 14:14:58
"0","146",1,3560.593738,19.4229,2009-09-30 14:14:58
"0","148",1,3560.593738,312.8798,2009-09-30 14:14:58
"0","151",1,3560.593738,44.1717,2009-09-30 14:14:58
"0","152",1,3560.593738,54.189,2009-09-30 14:14:58
"0","152",2,3560.593738,38.4338,2009-09-30 14:14:58
"0","152",3,3560.593738,270.1999,2009-09-30 14:14:58
"0","156",1,3560.593738,15.5444,2009-09-30 14:14:58
"0","157",1,3560.593738,31.7729,2009-09-30 14:14:58
"0","303",1,3560.593738,97.3579,2009-09-30 14:14:58
"0","509",1,3560.593738,51.5272,2009-09-30 14:14:58
"0","EV1",1,3560.593738,1512.0951,2009-09-30 14:14:58
"0","302",1,3560.593785,0,2009-09-30 14:15:03
"0","133",1,3560.604109,94.3858,2009-09-30 14:29:55
"0","133",2,3560.604109,1208.492,2009-09-30 14:29:55
"0","133",3,3560.604109,953.3044,2009-09-30 14:29:55
"0","141",1,3560.604109,630.8075,2009-09-30 14:29:55
"0","141",2,3560.604109,814.8248,2009-09-30 14:29:55
"0","141",3,3560.604109,1181.5226,2009-09-30 14:29:55
"0","152",1,3560.604109,72.2521,2009-09-30 14:29:55
"0","152",2,3560.604109,19.9287,2009-09-30 14:29:55
"0","152",3,3560.604109,108.9288,2009-09-30 14:29:55
"0","146",1,3560.604155,18.1281,2009-09-30 14:29:58
"0","148",1,3560.604155,627.715,2009-09-30 14:29:58
"0","303",1,3560.604155,93.3431,2009-09-30 14:29:58
"0","509",1,3560.604155,65.7416,2009-09-30 14:29:58
"0","EV1",1,3560.604155,1450.6022,2009-09-30 14:29:58
"0","151",1,3560.604201,18.7395,2009-09-30 14:30:02
"0","156",1,3560.604201,18.9988,2009-09-30 14:30:02
"0","157",1,3560.604201,40.0614,2009-09-30 14:30:02
"0","181",1,3560.604201,61.343,2009-09-30 14:30:02
"0","133",1,3560.614572,392.9881,2009-09-30 14:44:59
"0","133",2,3560.614572,1141.748,2009-09-30 14:44:59
"0","133",3,3560.614572,8.5541,2009-09-30 14:44:59
"0","141",1,3560.614572,208.5022,2009-09-30 14:44:59
"0","141",2,3560.614572,239.5616,2009-09-30 14:44:59
"0","141",3,3560.614572,1078.104,2009-09-30 14:44:59
"0","146",1,3560.614572,15.5383,2009-09-30 14:44:59
"0","148",1,3560.614572,39.11,2009-09-30 14:44:59
"0","151",1,3560.614572,18.7395,2009-09-30 14:44:59
"0","152",1,3560.614572,34.3197,2009-09-30 14:44:59
"0","152",2,3560.614572,17.0817,2009-09-30 14:44:59
"0","152",3,3560.614572,99.0262,2009-09-30 14:44:59
"0","156",1,3560.614572,12.0901,2009-09-30 14:44:59
"0","157",1,3560.614572,62.1643,2009-09-30 14:44:59
"0","181",1,3560.614572,30.6715,2009-09-30 14:44:59
"0","303",1,3560.614572,91.3357,2009-09-30 14:44:59
"0","509",1,3560.614572,97.7241,2009-09-30 14:44:59
"0","EV1",1,3560.614572,1401.7232,2009-09-30 14:44:59
"0","302",1,3560.614618,0,2009-09-30 14:45:02
"0","151",1,3560.624942,17.401,2009-09-30 14:59:54
"0","156",1,3560.624942,16.408,2009-09-30 14:59:54
"0","157",1,3560.624942,77.36,2009-09-30 14:59:54
"0","181",1,3560.624942,18.8748,2009-09-30 14:59:54
"0","302",1,3560.624942,0,2009-09-30 14:59:54
"0","146",1,3560.625035,9.064,2009-09-30 15:00:03
"0","148",1,3560.625035,21.5105,2009-09-30 15:00:03
"0","303",1,3560.625035,95.3505,2009-09-30 15:00:03
"0","509",1,3560.625035,51.5272,2009-09-30 15:00:03
"0","EV1",1,3560.625035,392.6086,2009-09-30 15:00:03
"0","133",1,3560.625081,65.212,2009-09-30 15:00:06
"0","133",2,3560.625081,357.8613,2009-09-30 15:00:06
"0","133",3,3560.625081,50.374,2009-09-30 15:00:06
"0","141",1,3560.625081,565.4297,2009-09-30 15:00:06
"0","141",2,3560.625081,636.7296,2009-09-30 15:00:06
"0","141",3,3560.625081,498.6762,2009-09-30 15:00:06
"0","152",1,3560.625081,43.3512,2009-09-30 15:00:06
"0","152",2,3560.625081,15.6582,2009-09-30 15:00:06
"0","152",3,3560.625081,82.0502,2009-09-30 15:00:06
"0","133",1,3560.635405,90.9536,2009-09-30 15:14:58
"0","133",2,3560.635405,1066.4836,2009-09-30 15:14:58
"0","133",3,3560.635405,6.6532,2009-09-30 15:14:58
"0","141",1,3560.635405,123.6877,2009-09-30 15:14:58
"0","141",2,3560.635405,784.8796,2009-09-30 15:14:58
"0","141",3,3560.635405,242.2546,2009-09-30 15:14:58
"0","146",1,3560.635405,16.8332,2009-09-30 15:14:58
"0","148",1,3560.635405,15.644,2009-09-30 15:14:58
"0","151",1,3560.635405,21.4166,2009-09-30 15:14:58
"0","152",1,3560.635405,36.126,2009-09-30 15:14:58
"0","152",2,3560.635405,15.6582,2009-09-30 15:14:58
"0","152",3,3560.635405,94.7822,2009-09-30 15:14:58
"0","156",1,3560.635405,30.2253,2009-09-30 15:14:58
"0","157",1,3560.635405,209.9772,2009-09-30 15:14:58
"0","181",1,3560.635405,11.7967,2009-09-30 15:14:58
"0","303",1,3560.635405,98.3615,2009-09-30 15:14:58
"0","509",1,3560.635405,207.8857,2009-09-30 15:14:58
"0","302",1,3560.635451,0,2009-09-30 15:15:02
"0","133",1,3560.645775,70.3603,2009-09-30 15:29:54
"0","133",2,3560.645775,982.6986,2009-09-30 15:29:54
"0","133",3,3560.645775,20.91,2009-09-30 15:29:54
"0","141",1,3560.645775,75.9796,2009-09-30 15:29:54
"0","141",2,3560.645775,151.3021,2009-09-30 15:29:54
"0","141",3,3560.645775,233.7545,2009-09-30 15:29:54
"0","152",1,3560.645775,48.7701,2009-09-30 15:29:54
"0","152",2,3560.645775,17.0817,2009-09-30 15:29:54
"0","152",3,3560.645775,82.0502,2009-09-30 15:29:54
"0","146",1,3560.645822,15.5383,2009-09-30 15:29:59
"0","148",1,3560.645822,15.644,2009-09-30 15:29:59
"0","303",1,3560.645822,135.498,2009-09-30 15:29:59
"0","509",1,3560.645822,58.6344,2009-09-30 15:29:59
"0","151",1,3560.645868,16.0624,2009-09-30 15:30:02
"0","156",1,3560.645868,13.8173,2009-09-30 15:30:02
"0","157",1,3560.645868,34.5357,2009-09-30 15:30:02
"0","181",1,3560.645868,11.7967,2009-09-30 15:30:02
"0","302",1,3560.645868,0,2009-09-30 15:30:02
"0","133",1,3560.656238,116.6951,2009-09-30 15:44:58
"0","133",2,3560.656238,930.1554,2009-09-30 15:44:58
"0","133",3,3560.656238,37.0677,2009-09-30 15:44:58
"0","141",1,3560.656238,93.6493,2009-09-30 15:44:58
"0","141",2,3560.656238,192.2797,2009-09-30 15:44:58
"0","141",3,3560.656238,138.836,2009-09-30 15:44:58
"0","146",1,3560.656238,99.7043,2009-09-30 15:44:58
"0","148",1,3560.656238,115.3744,2009-09-30 15:44:58
"0","151",1,3560.656238,14.7239,2009-09-30 15:44:58
"0","152",1,3560.656238,39.7386,2009-09-30 15:44:58
"0","152",2,3560.656238,21.3521,2009-09-30 15:44:58
"0","152",3,3560.656238,114.5874,2009-09-30 15:44:58
"0","156",1,3560.656238,16.408,2009-09-30 15:44:58
"0","157",1,3560.656238,46.9686,2009-09-30 15:44:58
"0","181",1,3560.656238,10.6171,2009-09-30 15:44:58
"0","303",1,3560.656238,97.3579,2009-09-30 15:44:58
"0","509",1,3560.656238,284.2882,2009-09-30 15:44:58
"0","302",1,3560.656285,0,2009-09-30 15:45:03
"0","133",1,3560.66647,187.0555,2009-09-30 15:59:43
"0","133",2,3560.66647,151.9491,2009-09-30 15:59:43
"0","133",3,3560.66647,670.0694,2009-09-30 15:59:43
"0","141",1,3560.66647,74.2126,2009-09-30 15:59:43
"0","141",2,3560.66647,116.6287,2009-09-30 15:59:43
"0","141",3,3560.66647,128.9191,2009-09-30 15:59:43
"0","152",1,3560.66647,242.0444,2009-09-30 15:59:43
"0","152",2,3560.66647,21.3521,2009-09-30 15:59:43
"0","152",3,3560.66647,104.6848,2009-09-30 15:59:43
"0","151",1,3560.666563,18.7395,2009-09-30 15:59:51
"0","156",1,3560.666563,8.6358,2009-09-30 15:59:51
"0","157",1,3560.666563,30.3914,2009-09-30 15:59:51
"0","181",1,3560.666563,10.6171,2009-09-30 15:59:51
"0","302",1,3560.666563,0,2009-09-30 15:59:51
"0","146",1,3560.666609,18.1281,2009-09-30 15:59:55
"0","148",1,3560.666609,58.665,2009-09-30 15:59:55
"0","303",1,3560.666609,160.5903,2009-09-30 15:59:55
"0","509",1,3560.666609,44.42,2009-09-30 15:59:55
"0","EV1",1,3560.666609,1064.3005,2009-09-30 15:59:55
"0","133",1,3560.677072,199.0682,2009-09-30 16:14:59
"0","133",2,3560.677072,170.4102,2009-09-30 16:14:59
"0","133",3,3560.677072,0.9505,2009-09-30 16:14:59
"0","141",1,3560.677072,107.785,2009-09-30 16:14:59
"0","141",2,3560.677072,160.7585,2009-09-30 16:14:59
"0","141",3,3560.677072,280.5054,2009-09-30 16:14:59
"0","146",1,3560.677072,44.0253,2009-09-30 16:14:59
"0","148",1,3560.677072,15.644,2009-09-30 16:14:59
"0","151",1,3560.677072,17.401,2009-09-30 16:14:59
"0","152",1,3560.677072,48.7701,2009-09-30 16:14:59
"0","152",2,3560.677072,41.2808,2009-09-30 16:14:59
"0","152",3,3560.677072,140.0513,2009-09-30 16:14:59
"0","156",1,3560.677072,14.6809,2009-09-30 16:14:59
"0","157",1,3560.677072,33.1543,2009-09-30 16:14:59
"0","181",1,3560.677072,9.4374,2009-09-30 16:14:59
"0","303",1,3560.677072,102.3763,2009-09-30 16:14:59
"0","509",1,3560.677072,55.0808,2009-09-30 16:14:59
"0","EV1",1,3560.677072,1028.0355,2009-09-30 16:14:59
"0","302",1,3560.677118,0,2009-09-30 16:15:02
"0","151",1,3560.687442,97.713,2009-09-30 16:29:54
"0","156",1,3560.687442,13.8173,2009-09-30 16:29:54
"0","157",1,3560.687442,27.6286,2009-09-30 16:29:54
"0","181",1,3560.687442,9.4374,2009-09-30 16:29:54
"0","146",1,3560.687535,15.5383,2009-09-30 16:30:03
"0","148",1,3560.687535,15.644,2009-09-30 16:30:03
"0","303",1,3560.687535,99.3652,2009-09-30 16:30:03
"0","509",1,3560.687535,37.3128,2009-09-30 16:30:03
"0","133",1,3560.687581,118.4113,2009-09-30 16:30:06
"0","133",2,3560.687581,150.529,2009-09-30 16:30:06
"0","133",3,3560.687581,151.122,2009-09-30 16:30:06
"0","152",1,3560.687581,41.5449,2009-09-30 16:30:06
"0","152",2,3560.687581,42.7043,2009-09-30 16:30:06
"0","152",3,3560.687581,121.6607,2009-09-30 16:30:06
"0","133",1,3560.697905,116.6951,2009-09-30 16:44:58
"0","133",2,3560.697905,90.8854,2009-09-30 16:44:58
"0","133",3,3560.697905,0,2009-09-30 16:44:58
"0","146",1,3560.697905,7.7692,2009-09-30 16:44:58
"0","148",1,3560.697905,7.822,2009-09-30 16:44:58
"0","151",1,3560.697905,8.0312,2009-09-30 16:44:58
"0","152",1,3560.697905,18.063,2009-09-30 16:44:58
"0","152",2,3560.697905,17.0817,2009-09-30 16:44:58
"0","152",3,3560.697905,58.001,2009-09-30 16:44:58
"0","156",1,3560.697905,7.7722,2009-09-30 16:44:58
"0","157",1,3560.697905,23.4843,2009-09-30 16:44:58
"0","181",1,3560.697905,5.8984,2009-09-30 16:44:58
"0","303",1,3560.697905,89.3283,2009-09-30 16:44:58
"0","509",1,3560.697905,23.0984,2009-09-30 16:44:58
"0","302",1,3560.697951,0,2009-09-30 16:45:02
"0","133",1,3560.708275,36.0382,2009-09-30 16:59:54
"0","133",2,3560.708275,76.6846,2009-09-30 16:59:54
"0","133",3,3560.708275,0,2009-09-30 16:59:54
"0","141",1,3560.708275,24.7375,2009-09-30 16:59:54
"0","141",2,3560.708275,45.7058,2009-09-30 16:59:54
"0","141",3,3560.708275,51.001,2009-09-30 16:59:54
"0","152",1,3560.708275,16.2567,2009-09-30 16:59:54
"0","152",2,3560.708275,9.9643,2009-09-30 16:59:54
"0","152",3,3560.708275,45.2691,2009-09-30 16:59:54
"0","146",1,3560.708322,5.1794,2009-09-30 16:59:59
"0","148",1,3560.708322,3.911,2009-09-30 16:59:59
"0","303",1,3560.708322,85.3136,2009-09-30 16:59:59
"0","509",1,3560.708322,23.0984,2009-09-30 16:59:59
"0","EV1",1,3560.708322,214.4368,2009-09-30 16:59:59
"0","151",1,3560.708368,6.6927,2009-09-30 17:00:02
"0","156",1,3560.708368,4.3179,2009-09-30 17:00:02
"0","157",1,3560.708368,17.9586,2009-09-30 17:00:02
"0","181",1,3560.708368,3.539,2009-09-30 17:00:02
"0","302",1,3560.708368,0,2009-09-30 17:00:02
"0","133",1,3560.718738,60.0637,2009-09-30 17:14:58
"0","133",2,3560.718738,88.0452,2009-09-30 17:14:58
"0","133",3,3560.718738,0,2009-09-30 17:14:58
"0","141",1,3560.718738,40.6403,2009-09-30 17:14:58
"0","141",2,3560.718738,70.9229,2009-09-30 17:14:58
"0","141",3,3560.718738,75.0848,2009-09-30 17:14:58
"0","146",1,3560.718738,6.4743,2009-09-30 17:14:58
"0","148",1,3560.718738,1.9555,2009-09-30 17:14:58
"0","151",1,3560.718738,8.0312,2009-09-30 17:14:58
"0","152",1,3560.718738,19.8693,2009-09-30 17:14:58
"0","152",2,3560.718738,21.3521,2009-09-30 17:14:58
"0","152",3,3560.718738,76.3916,2009-09-30 17:14:58
"0","156",1,3560.718738,6.9086,2009-09-30 17:14:58
"0","157",1,3560.718738,5.5257,2009-09-30 17:14:58
"0","181",1,3560.718738,3.539,2009-09-30 17:14:58
"0","303",1,3560.718738,85.3136,2009-09-30 17:14:58
"0","509",1,3560.718738,24.8752,2009-09-30 17:14:58
"0","302",1,3560.718785,0,2009-09-30 17:15:03
"0","133",1,3560.729109,46.3348,2009-09-30 17:29:55
"0","133",2,3560.729109,73.8444,2009-09-30 17:29:55
"0","133",3,3560.729109,0,2009-09-30 17:29:55
"0","141",1,3560.729109,38.8733,2009-09-30 17:29:55
"0","141",2,3560.729109,66.1947,2009-09-30 17:29:55
"0","141",3,3560.729109,69.418,2009-09-30 17:29:55
"0","152",1,3560.729109,14.4504,2009-09-30 17:29:55
"0","152",2,3560.729109,17.0817,2009-09-30 17:29:55
"0","152",3,3560.729109,56.5864,2009-09-30 17:29:55
"0","146",1,3560.729155,5.1794,2009-09-30 17:29:58
"0","148",1,3560.729155,1.9555,2009-09-30 17:29:58
"0","303",1,3560.729155,79.2914,2009-09-30 17:29:58
