"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
1028,192,1,2634.709502,1.5891,2007-03-19 17:01:40
1028,192,1,2634.718762,1.5891,2007-03-19 17:15:01
1028,192,1,2634.729271,1.5891,2007-03-19 17:30:09
1028,192,1,2634.739572,1.5891,2007-03-19 17:44:59
1028,192,1,2634.749896,1.5891,2007-03-19 17:59:51
1028,192,1,2634.760405,1.5891,2007-03-19 18:14:58
1028,192,1,2634.770937,1.5891,2007-03-19 18:30:08
1028,192,1,2634.781238,1.5891,2007-03-19 18:44:58
1028,192,1,2634.792465,1.5891,2007-03-19 19:01:08
1028,192,1,2634.802072,1.5891,2007-03-19 19:14:59
1028,192,1,2634.812604,1.5891,2007-03-19 19:30:08
1028,192,1,2634.822905,1.5891,2007-03-19 19:44:58
1028,192,1,2634.834016,1.5891,2007-03-19 20:00:58
1028,192,1,2634.843762,1.5891,2007-03-19 20:15:01
1028,192,1,2634.854271,NA,2007-03-19 20:30:09
1028,192,1,2634.864572,NA,2007-03-19 20:44:59
1028,192,1,2634.875104,NA,2007-03-19 21:00:08
1028,192,1,2634.885428,NA,2007-03-19 21:15:00
1028,192,1,2634.895937,NA,2007-03-19 21:30:08
1028,192,1,2634.906238,NA,2007-03-19 21:44:58
1028,192,1,2634.916979,NA,2007-03-19 22:00:26
1028,192,1,2634.927095,NA,2007-03-19 22:15:01
1028,192,1,2634.937604,NA,2007-03-19 22:30:08
1028,192,1,2634.947905,NA,2007-03-19 22:44:58
1028,192,1,2634.958437,NA,2007-03-19 23:00:08
1028,192,1,2634.968738,NA,2007-03-19 23:14:58
1028,192,1,2634.979271,NA,2007-03-19 23:30:09
1028,192,1,2634.989572,NA,2007-03-19 23:44:59
1028,192,1,2634.999896,NA,2007-03-19 23:59:51
1028,192,1,2635.010405,NA,2007-03-20 00:14:58
1028,192,1,2635.020937,NA,2007-03-20 00:30:08
1028,192,1,2635.031238,NA,2007-03-20 00:44:58
1028,192,1,2635.041771,NA,2007-03-20 01:00:09
1028,192,1,2635.052072,NA,2007-03-20 01:14:59
1028,192,1,2635.062604,NA,2007-03-20 01:30:08
1028,192,1,2635.072905,NA,2007-03-20 01:44:58
1028,192,1,2635.083252,NA,2007-03-20 01:59:52
1028,192,1,2635.093368,NA,2007-03-20 02:14:26
1028,192,1,2635.104271,NA,2007-03-20 02:30:09
1028,192,1,2635.114572,NA,2007-03-20 02:44:59
1028,192,1,2635.125104,NA,2007-03-20 03:00:08
1028,192,1,2635.135405,NA,2007-03-20 03:14:58
1028,192,1,2635.145937,NA,2007-03-20 03:30:08
1028,192,1,2635.156817,NA,2007-03-20 03:45:48
1028,192,1,2635.166586,NA,2007-03-20 03:59:53
1028,192,1,2635.177072,NA,2007-03-20 04:14:59
1028,192,1,2635.187604,NA,2007-03-20 04:30:08
1028,192,1,2635.197905,NA,2007-03-20 04:44:58
1028,192,1,2635.208437,1.5891,2007-03-20 05:00:08
1028,192,1,2635.218738,1.5891,2007-03-20 05:14:58
1028,192,1,2635.229271,1.5891,2007-03-20 05:30:09
1028,192,1,2635.23978,1.5891,2007-03-20 05:45:16
1028,192,1,2635.249896,1.5891,2007-03-20 05:59:51
1028,192,1,2635.260405,1.5891,2007-03-20 06:14:58
1028,192,1,2635.270937,1.5891,2007-03-20 06:30:08
1028,192,1,2635.281238,1.5891,2007-03-20 06:44:58
1028,192,1,2635.291771,1.5891,2007-03-20 07:00:09
1028,192,1,2635.302072,1.5891,2007-03-20 07:14:59
1028,192,1,2635.312396,1.5891,2007-03-20 07:29:51
1028,192,1,2635.322905,1.5891,2007-03-20 07:44:58
1028,192,1,2635.333113,1.5891,2007-03-20 07:59:40
1028,192,1,2635.343738,1.5891,2007-03-20 08:14:58
1028,192,1,2635.354271,1.5891,2007-03-20 08:30:09
1028,192,1,2635.364595,1.5891,2007-03-20 08:45:01
1028,192,1,2635.375104,1.5891,2007-03-20 09:00:08
1028,192,1,2635.385405,1.5891,2007-03-20 09:14:58
1028,192,1,2635.39691,1.5891,2007-03-20 09:31:33
1028,192,1,2635.406238,1.5891,2007-03-20 09:44:58
1028,192,1,2635.416563,1.5891,2007-03-20 09:59:51
1028,192,1,2635.427072,1.5891,2007-03-20 10:14:59
1028,192,1,2635.437604,1.5891,2007-03-20 10:30:08
1028,192,1,2635.447928,1.5891,2007-03-20 10:45:00
1028,192,1,2635.458437,1.5891,2007-03-20 11:00:08
1028,192,1,2635.468738,3.1782,2007-03-20 11:14:58
1028,192,1,2635.479282,3.1782,2007-03-20 11:30:09
1028,192,1,2635.489572,3.1782,2007-03-20 11:44:59
1028,192,1,2635.499896,3.1782,2007-03-20 11:59:51
1028,192,1,2635.510405,3.1782,2007-03-20 12:14:58
1028,192,1,2635.521377,3.1782,2007-03-20 12:30:46
1028,192,1,2635.531238,3.1782,2007-03-20 12:44:58
1028,192,1,2635.541782,3.1782,2007-03-20 13:00:09
1028,192,1,2635.552072,3.1782,2007-03-20 13:14:59
1028,192,1,2635.562616,3.1782,2007-03-20 13:30:10
1028,192,1,2635.57294,3.1782,2007-03-20 13:45:02
1028,192,1,2635.583229,3.1782,2007-03-20 13:59:50
1028,192,1,2635.593738,3.1782,2007-03-20 14:14:58
1028,192,1,2635.60434,3.1782,2007-03-20 14:30:14
1028,192,1,2635.614572,3.1782,2007-03-20 14:44:59
1028,192,1,2635.625116,3.1782,2007-03-20 15:00:10
1028,192,1,2635.635405,3.1782,2007-03-20 15:14:58
1028,192,1,2635.645949,3.1782,2007-03-20 15:30:09
1028,192,1,2635.656238,3.1782,2007-03-20 15:44:58
1028,192,1,2635.666597,3.1782,2007-03-20 15:59:53
1028,192,1,2635.677072,3.1782,2007-03-20 16:14:59
1028,192,1,2635.687616,3.1782,2007-03-20 16:30:10
1028,192,1,2635.697905,3.1782,2007-03-20 16:44:58
1028,192,1,2635.708449,3.1782,2007-03-20 17:00:09
1028,192,1,2635.718773,1.5891,2007-03-20 17:15:01
1028,192,1,2635.729282,3.1782,2007-03-20 17:30:09
1028,192,1,2635.739572,1.5891,2007-03-20 17:44:59
1028,192,1,2635.749896,1.5891,2007-03-20 17:59:51
