"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
"364",192,1,3651.999803,67.985,2009-12-30 23:59:42
"364",192,2,3651.999803,NA,2009-12-30 23:59:42
"364",305,1,3651.999803,74.0072,2009-12-30 23:59:42
"364",305,2,3651.999803,74.9023,2009-12-30 23:59:42
"364",500,2,3651.99985,44.3034,2009-12-30 23:59:47
"364",500,1,3651.99985,48.1283,2009-12-30 23:59:47
"364",192,1,3652.020914,67.985,2009-12-31 00:30:06
"364",192,2,3652.020914,NA,2009-12-31 00:30:06
"364",192,1,3652.041748,68.1478,2009-12-31 01:00:07
"364",192,2,3652.041748,NA,2009-12-31 01:00:07
"364",192,1,3652.062581,68.0664,2009-12-31 01:30:06
"364",192,2,3652.062581,NA,2009-12-31 01:30:06
"364",305,1,3652.083275,74.2513,2009-12-31 01:59:54
"364",305,2,3652.083275,75.3092,2009-12-31 01:59:54
"364",500,2,3652.083368,46.1751,2009-12-31 02:00:02
"364",500,1,3652.083368,49.349,2009-12-31 02:00:02
"364",192,1,3652.083414,67.985,2009-12-31 02:00:06
"364",192,2,3652.083414,NA,2009-12-31 02:00:06
"364",192,1,3652.104248,67.985,2009-12-31 02:30:07
"364",192,2,3652.104248,NA,2009-12-31 02:30:07
"364",192,1,3652.125081,68.0664,2009-12-31 03:00:06
"364",192,2,3652.125081,NA,2009-12-31 03:00:06
"364",192,1,3652.145914,68.0664,2009-12-31 03:30:06
"364",192,2,3652.145914,NA,2009-12-31 03:30:06
"364",192,1,3652.166563,67.985,2009-12-31 03:59:51
"364",192,2,3652.166563,NA,2009-12-31 03:59:51
"364",305,1,3652.166609,74.3327,2009-12-31 03:59:55
"364",305,2,3652.166609,75.2279,2009-12-31 03:59:55
"364",500,2,3652.166701,46.1751,2009-12-31 04:00:02
"364",500,1,3652.166701,49.5931,2009-12-31 04:00:02
"364",192,1,3652.187581,67.985,2009-12-31 04:30:06
"364",192,2,3652.187581,NA,2009-12-31 04:30:06
"364",192,1,3652.208414,67.985,2009-12-31 05:00:06
"364",192,2,3652.208414,NA,2009-12-31 05:00:06
"364",192,1,3652.229248,67.985,2009-12-31 05:30:07
"364",192,2,3652.229248,NA,2009-12-31 05:30:07
"364",500,2,3652.249942,45.2799,2009-12-31 05:59:54
"364",500,1,3652.249942,49.0234,2009-12-31 05:59:54
"364",192,1,3652.250081,67.985,2009-12-31 06:00:06
"364",192,2,3652.250081,NA,2009-12-31 06:00:06
"364",305,1,3652.250081,74.2513,2009-12-31 06:00:06
"364",305,2,3652.250081,75.0651,2009-12-31 06:00:06
"364",192,1,3652.270914,67.9036,2009-12-31 06:30:06
"364",192,2,3652.270914,NA,2009-12-31 06:30:06
"364",192,1,3652.291748,67.9036,2009-12-31 07:00:07
"364",192,2,3652.291748,NA,2009-12-31 07:00:07
"364",192,1,3652.312581,67.8223,2009-12-31 07:30:06
"364",192,2,3652.312581,NA,2009-12-31 07:30:06
"364",305,1,3652.333275,74.3327,2009-12-31 07:59:54
"364",305,2,3652.333275,74.9023,2009-12-31 07:59:54
"364",500,2,3652.333368,44.6289,2009-12-31 08:00:02
"364",500,1,3652.333368,48.5352,2009-12-31 08:00:02
"364",192,1,3652.333414,67.8223,2009-12-31 08:00:06
"364",192,2,3652.333414,NA,2009-12-31 08:00:06
"364",192,1,3652.354248,67.9036,2009-12-31 08:30:07
"364",192,2,3652.354248,NA,2009-12-31 08:30:07
"364",192,1,3652.375081,67.8223,2009-12-31 09:00:06
"364",192,2,3652.375081,NA,2009-12-31 09:00:06
"364",192,1,3652.395914,67.8223,2009-12-31 09:30:06
"364",192,2,3652.395914,NA,2009-12-31 09:30:06
"364",305,1,3652.416609,74.2513,2009-12-31 09:59:55
"364",305,2,3652.416609,74.7396,2009-12-31 09:59:55
"364",500,2,3652.416701,44.3034,2009-12-31 10:00:02
"364",500,1,3652.416701,48.2096,2009-12-31 10:00:02
"364",192,1,3652.416748,67.8223,2009-12-31 10:00:07
"364",192,2,3652.416748,NA,2009-12-31 10:00:07
"364",192,1,3652.437581,67.7409,2009-12-31 10:30:06
"364",192,2,3652.437581,NA,2009-12-31 10:30:06
"364",192,1,3652.458414,67.7409,2009-12-31 11:00:06
"364",192,2,3652.458414,NA,2009-12-31 11:00:06
"364",192,1,3652.479248,67.7409,2009-12-31 11:30:07
"364",192,2,3652.479248,NA,2009-12-31 11:30:07
"364",500,2,3652.499942,43.9779,2009-12-31 11:59:54
"364",500,1,3652.499942,47.8841,2009-12-31 11:59:54
"364",192,1,3652.500081,67.7409,2009-12-31 12:00:06
"364",192,2,3652.500081,NA,2009-12-31 12:00:06
"364",305,1,3652.500081,74.0885,2009-12-31 12:00:06
"364",305,2,3652.500081,74.6582,2009-12-31 12:00:06
"364",192,1,3652.520914,67.7409,2009-12-31 12:30:06
"364",192,2,3652.520914,NA,2009-12-31 12:30:06
"364",192,1,3652.541748,67.6595,2009-12-31 13:00:07
"364",192,2,3652.541748,NA,2009-12-31 13:00:07
"364",192,1,3652.562581,67.6595,2009-12-31 13:30:06
"364",192,2,3652.562581,NA,2009-12-31 13:30:06
"364",305,1,3652.583275,73.9258,2009-12-31 13:59:54
"364",305,2,3652.583275,74.5768,2009-12-31 13:59:54
"364",500,2,3652.583368,43.6523,2009-12-31 14:00:02
"364",500,1,3652.583368,47.4772,2009-12-31 14:00:02
"364",192,1,3652.583414,67.6595,2009-12-31 14:00:06
"364",192,2,3652.583414,NA,2009-12-31 14:00:06
"364",192,1,3652.604248,67.6595,2009-12-31 14:30:07
"364",192,2,3652.604248,NA,2009-12-31 14:30:07
"364",192,1,3652.625081,67.6595,2009-12-31 15:00:06
"364",192,2,3652.625081,NA,2009-12-31 15:00:06
"364",192,1,3652.645729,67.7409,2009-12-31 15:29:50
"364",192,2,3652.645729,NA,2009-12-31 15:29:50
"364",192,1,3652.66647,67.6595,2009-12-31 15:59:43
"364",192,2,3652.66647,NA,2009-12-31 15:59:43
"364",305,1,3652.666516,74.0072,2009-12-31 15:59:46
"364",305,2,3652.666516,74.5768,2009-12-31 15:59:46
"364",500,2,3652.666563,43.7337,2009-12-31 15:59:51
"364",500,1,3652.666563,47.3958,2009-12-31 15:59:51
"364",192,1,3652.687581,67.6595,2009-12-31 16:30:06
"364",192,2,3652.687581,NA,2009-12-31 16:30:06
"364",192,1,3652.708414,67.6595,2009-12-31 17:00:06
"364",192,2,3652.708414,NA,2009-12-31 17:00:06
"364",192,1,3652.729248,67.6595,2009-12-31 17:30:07
"364",192,2,3652.729248,NA,2009-12-31 17:30:07
"364",500,2,3652.749942,43.571,2009-12-31 17:59:54
"364",500,1,3652.749942,48.0469,2009-12-31 17:59:54
"364",192,1,3652.750081,67.6595,2009-12-31 18:00:06
"364",192,2,3652.750081,NA,2009-12-31 18:00:06
"364",305,1,3652.750081,74.0072,2009-12-31 18:00:06
"364",305,2,3652.750081,74.4954,2009-12-31 18:00:06
"364",192,1,3652.770729,67.7409,2009-12-31 18:29:50
"364",192,2,3652.770729,NA,2009-12-31 18:29:50
"364",192,1,3652.791748,67.6595,2009-12-31 19:00:07
"364",192,2,3652.791748,NA,2009-12-31 19:00:07
"364",192,1,3652.812581,67.6595,2009-12-31 19:30:06
"364",192,2,3652.812581,NA,2009-12-31 19:30:06
"364",305,1,3652.833275,74.0885,2009-12-31 19:59:54
"364",305,2,3652.833275,74.4954,2009-12-31 19:59:54
"364",500,2,3652.833275,43.4896,2009-12-31 19:59:54
"364",500,1,3652.833275,47.8027,2009-12-31 19:59:54
"364",192,1,3652.833414,67.5781,2009-12-31 20:00:06
"364",192,2,3652.833414,NA,2009-12-31 20:00:06
"364",192,1,3652.854248,67.5781,2009-12-31 20:30:07
"364",192,2,3652.854248,NA,2009-12-31 20:30:07
"364",192,1,3652.875081,67.6595,2009-12-31 21:00:06
"364",192,2,3652.875081,NA,2009-12-31 21:00:06
"364",192,1,3652.895914,67.5781,2009-12-31 21:30:06
"364",192,2,3652.895914,NA,2009-12-31 21:30:06
"364",305,1,3652.916609,74.0072,2009-12-31 21:59:55
"364",305,2,3652.916609,74.4141,2009-12-31 21:59:55
"364",500,2,3652.916701,43.3268,2009-12-31 22:00:02
"364",500,1,3652.916701,48.1283,2009-12-31 22:00:02
"364",192,1,3652.916748,67.5781,2009-12-31 22:00:07
"364",192,2,3652.916748,NA,2009-12-31 22:00:07
"364",192,1,3652.937581,67.6595,2009-12-31 22:30:06
"364",192,2,3652.937581,NA,2009-12-31 22:30:06
"364",192,1,3652.958414,67.6595,2009-12-31 23:00:06
"364",192,2,3652.958414,NA,2009-12-31 23:00:06
"364",192,1,3652.979248,67.5781,2009-12-31 23:30:07
"364",192,2,3652.979248,NA,2009-12-31 23:30:07
"364",192,1,3653.000081,67.6595,2010-01-01 00:00:06
"364",192,2,3653.000081,NA,2010-01-01 00:00:06
"364",305,1,3653.000081,74.0072,2010-01-01 00:00:06
"364",305,2,3653.000081,74.4141,2010-01-01 00:00:06
"364",500,2,3653.000081,43.0827,2010-01-01 00:00:06
"364",500,1,3653.000081,47.5586,2010-01-01 00:00:06
"364",192,1,3653.020914,67.6595,2010-01-01 00:30:06
"364",192,2,3653.020914,NA,2010-01-01 00:30:06
"364",192,1,3653.041748,67.6595,2010-01-01 01:00:07
"364",192,2,3653.041748,NA,2010-01-01 01:00:07
"364",192,1,3653.062581,67.6595,2010-01-01 01:30:06
"364",192,2,3653.062581,NA,2010-01-01 01:30:06
"364",305,1,3653.083275,73.9258,2010-01-01 01:59:54
"364",305,2,3653.083275,74.4141,2010-01-01 01:59:54
"364",500,2,3653.083368,43.0013,2010-01-01 02:00:02
"364",500,1,3653.083368,47.1517,2010-01-01 02:00:02
"364",192,1,3653.083414,67.6595,2010-01-01 02:00:06
"364",192,2,3653.083414,NA,2010-01-01 02:00:06
"364",192,1,3653.104248,67.5781,2010-01-01 02:30:07
"364",192,2,3653.104248,NA,2010-01-01 02:30:07
"364",192,1,3653.125081,67.6595,2010-01-01 03:00:06
"364",192,2,3653.125081,NA,2010-01-01 03:00:06
"364",192,1,3653.145914,67.5781,2010-01-01 03:30:06
"364",192,2,3653.145914,NA,2010-01-01 03:30:06
"364",305,1,3653.166609,73.8444,2010-01-01 03:59:55
"364",305,2,3653.166609,74.4141,2010-01-01 03:59:55
"364",500,2,3653.166701,42.8385,2010-01-01 04:00:02
"364",500,1,3653.166701,47.1517,2010-01-01 04:00:02
"364",192,1,3653.166748,67.6595,2010-01-01 04:00:07
"364",192,2,3653.166748,NA,2010-01-01 04:00:07
"364",192,1,3653.187581,67.6595,2010-01-01 04:30:06
"364",192,2,3653.187581,NA,2010-01-01 04:30:06
"364",192,1,3653.208414,67.6595,2010-01-01 05:00:06
"364",192,2,3653.208414,NA,2010-01-01 05:00:06
"364",192,1,3653.229248,67.5781,2010-01-01 05:30:07
"364",192,2,3653.229248,NA,2010-01-01 05:30:07
"364",500,2,3653.249942,42.7572,2010-01-01 05:59:54
"364",500,1,3653.249942,47.0703,2010-01-01 05:59:54
"364",192,1,3653.250081,67.6595,2010-01-01 06:00:06
"364",192,2,3653.250081,NA,2010-01-01 06:00:06
"364",305,1,3653.250081,73.6003,2010-01-01 06:00:06
"364",305,2,3653.250081,74.3327,2010-01-01 06:00:06
"364",192,1,3653.270914,67.6595,2010-01-01 06:30:06
"364",192,2,3653.270914,NA,2010-01-01 06:30:06
