"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
1335,"151",1,4387.385405,173.48,2012-01-05 09:14:58
1335,"151",1,4387.395775,61.51,2012-01-05 09:29:54
1335,"302",1,4387.395822,102.51,2012-01-05 09:29:59
1335,"151",1,4387.406238,228.68,2012-01-05 09:44:58
1335,"302",1,4387.406238,187.68,2012-01-05 09:44:58
1335,"302",1,4387.416655,250.76,2012-01-05 09:59:58
1335,"141",1,4387.416748,298.08,2012-01-05 10:00:07
1335,"141",2,4387.416748,335.93,2012-01-05 10:00:07
1335,"141",3,4387.416748,105.67,2012-01-05 10:00:07
1335,"151",1,4387.416748,263.38,2012-01-05 10:00:07
1335,"156",1,4387.416748,269.69,2012-01-05 10:00:07
1335,"141",1,4387.427072,121.44,2012-01-05 10:14:59
1335,"141",2,4387.427072,359.58,2012-01-05 10:14:59
1335,"141",3,4387.427072,89.9,2012-01-05 10:14:59
1335,"151",1,4387.427072,211.33,2012-01-05 10:14:59
1335,"152",1,4387.427072,145.1,2012-01-05 10:14:59
1335,"152",2,4387.427072,164.02,2012-01-05 10:14:59
1335,"152",3,4387.427072,555.15,2012-01-05 10:14:59
1335,"156",1,4387.427072,564.61,2012-01-05 10:14:59
1335,"302",1,4387.427072,208.18,2012-01-05 10:14:59
1335,"152",1,4387.437211,89.9,2012-01-05 10:29:35
1335,"152",2,4387.437211,110.4,2012-01-05 10:29:35
1335,"152",3,4387.437211,684.47,2012-01-05 10:29:35
1335,"302",1,4387.437535,148.25,2012-01-05 10:30:03
1335,"141",1,4387.437581,466.83,2012-01-05 10:30:06
1335,"141",2,4387.437581,255.49,2012-01-05 10:30:06
1335,"141",3,4387.437581,99.36,2012-01-05 10:30:06
1335,"148",1,4387.437581,182.95,2012-01-05 10:30:06
1335,"151",1,4387.437581,343.81,2012-01-05 10:30:06
1335,"156",1,4387.437581,293.35,2012-01-05 10:30:06
1335,"141",1,4387.447905,148.25,2012-01-05 10:44:58
1335,"141",2,4387.447905,364.32,2012-01-05 10:44:58
1335,"141",3,4387.447905,78.86,2012-01-05 10:44:58
1335,"148",1,4387.447905,198.72,2012-01-05 10:44:58
1335,"151",1,4387.447905,86.74,2012-01-05 10:44:58
1335,"156",1,4387.447905,170.33,2012-01-05 10:44:58
1335,"157",1,4387.447905,485.75,2012-01-05 10:44:58
