"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
7054,636,1,4370.375081,25.57,2011-12-19 09:00:06
7054,636,1,4370.385405,83.6,2011-12-19 09:14:58
7054,636,1,4370.385405,41.31,2011-12-19 09:14:58
7054,636,1,4370.395775,83.6,2011-12-19 09:29:54
7054,636,1,4370.39588,48.2,2011-12-19 09:30:04
7054,173,1,4370.40581,28.52,2011-12-19 09:44:21
7054,173,2,4370.40581,279.34,2011-12-19 09:44:21
7054,173,3,4370.40581,216.39,2011-12-19 09:44:21
7054,173,1,4370.406238,28.52,2011-12-19 09:44:58
7054,173,2,4370.406238,279.34,2011-12-19 09:44:58
7054,173,3,4370.406238,216.39,2011-12-19 09:44:58
7054,636,1,4370.406238,48.2,2011-12-19 09:44:58
7054,165,1,4370.416713,132.78,2011-12-19 10:00:04
7054,173,1,4370.416713,29.51,2011-12-19 10:00:04
7054,173,2,4370.416713,329.5,2011-12-19 10:00:04
7054,173,3,4370.416713,135.73,2011-12-19 10:00:04
7054,636,1,4370.416713,35.41,2011-12-19 10:00:04
7054,173,1,4370.416748,77.7,2011-12-19 10:00:07
7054,173,1,4370.416748,29.51,2011-12-19 10:00:07
7054,173,2,4370.416748,336.39,2011-12-19 10:00:07
7054,173,2,4370.416748,329.5,2011-12-19 10:00:07
7054,173,3,4370.416748,110.16,2011-12-19 10:00:07
7054,173,3,4370.416748,135.73,2011-12-19 10:00:07
7054,636,1,4370.416748,36.39,2011-12-19 10:00:07
7054,636,1,4370.416748,35.41,2011-12-19 10:00:07
7054,165,1,4370.423912,139.67,2011-12-19 10:10:25
7054,147,1,4370.424329,42.29,2011-12-19 10:11:02
7054,147,2,4370.424329,61.97,2011-12-19 10:11:02
7054,147,3,4370.424329,102.29,2011-12-19 10:11:02
7054,147,1,4370.427072,42.29,2011-12-19 10:14:59
7054,147,2,4370.427072,61.97,2011-12-19 10:14:59
7054,147,3,4370.427072,102.29,2011-12-19 10:14:59
7054,173,1,4370.427072,77.7,2011-12-19 10:14:59
7054,173,2,4370.427072,336.39,2011-12-19 10:14:59
7054,173,3,4370.427072,110.16,2011-12-19 10:14:59
7054,636,1,4370.427072,36.39,2011-12-19 10:14:59
7054,165,1,4370.437546,80.65,2011-12-19 10:30:03
7054,173,1,4370.437546,54.1,2011-12-19 10:30:03
7054,173,2,4370.437546,304.91,2011-12-19 10:30:03
7054,173,3,4370.437546,115.08,2011-12-19 10:30:03
7054,636,1,4370.437546,56.06,2011-12-19 10:30:03
7054,173,1,4370.437581,105.24,2011-12-19 10:30:06
7054,173,1,4370.437581,54.1,2011-12-19 10:30:06
7054,173,2,4370.437581,479.01,2011-12-19 10:30:06
7054,173,2,4370.437581,304.91,2011-12-19 10:30:06
7054,173,3,4370.437581,158.36,2011-12-19 10:30:06
7054,173,3,4370.437581,115.08,2011-12-19 10:30:06
7054,636,1,4370.437581,265.57,2011-12-19 10:30:06
7054,636,1,4370.437581,56.06,2011-12-19 10:30:06
7054,147,1,4370.44456,116.06,2011-12-19 10:40:09
7054,147,2,4370.44456,416.06,2011-12-19 10:40:09
7054,147,3,4370.44456,378.68,2011-12-19 10:40:09
7054,165,1,4370.444907,110.16,2011-12-19 10:40:39
7054,147,1,4370.447905,116.06,2011-12-19 10:44:58
7054,147,2,4370.447905,416.06,2011-12-19 10:44:58
7054,147,3,4370.447905,378.68,2011-12-19 10:44:58
7054,636,1,4370.447905,281.31,2011-12-19 10:44:58
7054,636,1,4370.447905,265.57,2011-12-19 10:44:58
7054,142,1,4370.447951,39.34,2011-12-19 10:45:02
7054,142,2,4370.447951,445.56,2011-12-19 10:45:02
7054,142,3,4370.447951,392.45,2011-12-19 10:45:02
7054,173,1,4370.447951,45.24,2011-12-19 10:45:02
7054,173,1,4370.447951,105.24,2011-12-19 10:45:02
7054,173,2,4370.447951,384.58,2011-12-19 10:45:02
7054,173,2,4370.447951,479.01,2011-12-19 10:45:02
7054,173,3,4370.447951,264.58,2011-12-19 10:45:02
7054,173,3,4370.447951,158.36,2011-12-19 10:45:02
7054,147,1,4370.455255,175.08,2011-12-19 10:55:34
7054,147,2,4370.455255,281.31,2011-12-19 10:55:34
7054,147,3,4370.455255,288.19,2011-12-19 10:55:34
7054,165,1,4370.456759,123.93,2011-12-19 10:57:43
7054,505,1,4370.457014,NA,2011-12-19 10:58:06
7054,142,1,4370.458275,64.92,2011-12-19 10:59:54
7054,142,2,4370.458275,475.07,2011-12-19 10:59:54
7054,142,3,4370.458275,213.44,2011-12-19 10:59:54
7054,147,1,4370.458275,175.08,2011-12-19 10:59:54
7054,147,2,4370.458275,281.31,2011-12-19 10:59:54
7054,147,3,4370.458275,288.19,2011-12-19 10:59:54
7054,173,1,4370.458275,45.24,2011-12-19 10:59:54
7054,173,2,4370.458275,384.58,2011-12-19 10:59:54
7054,173,3,4370.458275,264.58,2011-12-19 10:59:54
7054,636,1,4370.458275,281.31,2011-12-19 10:59:54
7054,173,1,4370.45838,181.96,2011-12-19 11:00:04
7054,173,2,4370.45838,379.66,2011-12-19 11:00:04
7054,173,3,4370.45838,330.48,2011-12-19 11:00:04
7054,636,1,4370.45838,391.47,2011-12-19 11:00:04
7054,505,1,4370.465648,NA,2011-12-19 11:10:31
7054,165,1,4370.468611,38.36,2011-12-19 11:14:47
7054,142,1,4370.468738,43.28,2011-12-19 11:14:58
7054,142,2,4370.468738,357.04,2011-12-19 11:14:58
7054,142,3,4370.468738,696.38,2011-12-19 11:14:58
7054,173,1,4370.468738,139.67,2011-12-19 11:14:58
7054,173,1,4370.468738,181.96,2011-12-19 11:14:58
7054,173,2,4370.468738,410.15,2011-12-19 11:14:58
7054,173,2,4370.468738,379.66,2011-12-19 11:14:58
7054,173,3,4370.468738,178.03,2011-12-19 11:14:58
7054,173,3,4370.468738,330.48,2011-12-19 11:14:58
7054,636,1,4370.468738,186.88,2011-12-19 11:14:58
7054,636,1,4370.468738,391.47,2011-12-19 11:14:58
7054,165,1,4370.476968,29.51,2011-12-19 11:26:50
7054,505,1,4370.477488,NA,2011-12-19 11:27:34
7054,142,1,4370.479109,84.59,2011-12-19 11:29:55
7054,142,2,4370.479109,540.97,2011-12-19 11:29:55
7054,142,3,4370.479109,591.13,2011-12-19 11:29:55
7054,173,1,4370.479109,139.67,2011-12-19 11:29:55
7054,173,2,4370.479109,410.15,2011-12-19 11:29:55
7054,173,3,4370.479109,178.03,2011-12-19 11:29:55
7054,636,1,4370.479109,186.88,2011-12-19 11:29:55
7054,173,1,4370.479213,72.79,2011-12-19 11:30:04
7054,173,2,4370.479213,568.51,2011-12-19 11:30:04
7054,173,3,4370.479213,96.39,2011-12-19 11:30:04
7054,636,1,4370.479213,92.46,2011-12-19 11:30:04
7054,165,1,4370.487523,31.47,2011-12-19 11:42:01
7054,147,1,4370.489352,538.02,2011-12-19 11:44:40
7054,147,2,4370.489352,281.31,2011-12-19 11:44:40
7054,147,3,4370.489352,288.19,2011-12-19 11:44:40
7054,505,1,4370.489352,NA,2011-12-19 11:44:40
7054,142,1,4370.489572,53.11,2011-12-19 11:44:59
7054,142,2,4370.489572,643.26,2011-12-19 11:44:59
7054,142,3,4370.489572,636.38,2011-12-19 11:44:59
7054,173,1,4370.489572,69.83,2011-12-19 11:44:59
7054,173,1,4370.489572,72.79,2011-12-19 11:44:59
7054,173,2,4370.489572,602.94,2011-12-19 11:44:59
7054,173,2,4370.489572,568.51,2011-12-19 11:44:59
7054,173,3,4370.489572,477.04,2011-12-19 11:44:59
7054,173,3,4370.489572,96.39,2011-12-19 11:44:59
7054,636,1,4370.489572,347.21,2011-12-19 11:44:59
7054,636,1,4370.489572,92.46,2011-12-19 11:44:59
7054,147,1,4370.489757,538.02,2011-12-19 11:45:15
7054,147,2,4370.489757,281.31,2011-12-19 11:45:15
7054,147,3,4370.489757,288.19,2011-12-19 11:45:15
7054,505,1,4370.497199,NA,2011-12-19 11:55:57
7054,165,1,4370.498032,55.08,2011-12-19 11:57:09
7054,147,1,4370.498634,60,2011-12-19 11:58:01
7054,147,2,4370.498634,419.01,2011-12-19 11:58:01
7054,147,3,4370.498634,168.19,2011-12-19 11:58:01
7054,142,1,4370.499896,70.82,2011-12-19 11:59:51
7054,142,2,4370.499896,193.77,2011-12-19 11:59:51
7054,142,3,4370.499896,88.52,2011-12-19 11:59:51
7054,147,1,4370.499896,60,2011-12-19 11:59:51
7054,147,2,4370.499896,419.01,2011-12-19 11:59:51
7054,147,3,4370.499896,168.19,2011-12-19 11:59:51
7054,173,1,4370.499896,69.83,2011-12-19 11:59:51
7054,173,2,4370.499896,602.94,2011-12-19 11:59:51
7054,173,3,4370.499896,477.04,2011-12-19 11:59:51
7054,636,1,4370.499896,347.21,2011-12-19 11:59:51
7054,173,1,4370.500081,87.54,2011-12-19 12:00:06
7054,173,2,4370.500081,725.89,2011-12-19 12:00:06
7054,173,3,4370.500081,469.17,2011-12-19 12:00:06
7054,147,1,4370.50125,185.9,2011-12-19 12:01:48
7054,147,2,4370.50125,394.42,2011-12-19 12:01:48
7054,147,3,4370.50125,404.25,2011-12-19 12:01:48
7054,636,1,4370.50125,271.47,2011-12-19 12:01:48
7054,636,1,4370.509815,41.31,2011-12-19 12:14:08
7054,142,1,4370.510405,42.29,2011-12-19 12:14:58
7054,142,2,4370.510405,147.54,2011-12-19 12:14:58
7054,142,3,4370.510405,309.83,2011-12-19 12:14:58
7054,147,1,4370.510405,185.9,2011-12-19 12:14:58
7054,147,2,4370.510405,394.42,2011-12-19 12:14:58
7054,147,3,4370.510405,404.25,2011-12-19 12:14:58
7054,173,1,4370.510405,37.38,2011-12-19 12:14:58
7054,173,1,4370.510405,87.54,2011-12-19 12:14:58
7054,173,2,4370.510405,382.61,2011-12-19 12:14:58
7054,173,2,4370.510405,725.89,2011-12-19 12:14:58
7054,173,3,4370.510405,170.16,2011-12-19 12:14:58
7054,173,3,4370.510405,469.17,2011-12-19 12:14:58
7054,636,1,4370.510405,42.29,2011-12-19 12:14:58
7054,636,1,4370.510405,271.47,2011-12-19 12:14:58
7054,165,1,4370.51044,28.52,2011-12-19 12:15:02
7054,147,1,4370.512801,51.15,2011-12-19 12:18:26
7054,147,2,4370.512801,258.68,2011-12-19 12:18:26
7054,147,3,4370.512801,314.75,2011-12-19 12:18:26
7054,165,1,4370.519699,61.97,2011-12-19 12:28:21
7054,142,1,4370.520775,181.96,2011-12-19 12:29:54
7054,142,2,4370.520775,165.24,2011-12-19 12:29:54
7054,142,3,4370.520775,80.65,2011-12-19 12:29:54
7054,147,1,4370.520775,51.15,2011-12-19 12:29:54
7054,147,2,4370.520775,258.68,2011-12-19 12:29:54
7054,147,3,4370.520775,314.75,2011-12-19 12:29:54
7054,173,1,4370.520775,37.38,2011-12-19 12:29:54
7054,173,2,4370.520775,382.61,2011-12-19 12:29:54
7054,173,3,4370.520775,170.16,2011-12-19 12:29:54
7054,636,1,4370.520775,42.29,2011-12-19 12:29:54
7054,173,1,4370.52088,36.39,2011-12-19 12:30:04
7054,173,2,4370.52088,328.52,2011-12-19 12:30:04
7054,173,3,4370.52088,87.54,2011-12-19 12:30:04
7054,636,1,4370.52088,215.4,2011-12-19 12:30:04
7054,147,1,4370.523866,98.36,2011-12-19 12:34:22
7054,147,2,4370.523866,88.52,2011-12-19 12:34:22
7054,147,3,4370.523866,96.39,2011-12-19 12:34:22
7054,165,1,4370.52787,28.52,2011-12-19 12:40:07
7054,142,1,4370.531238,41.31,2011-12-19 12:44:58
7054,142,2,4370.531238,47.21,2011-12-19 12:44:58
7054,142,3,4370.531238,65.9,2011-12-19 12:44:58
7054,147,1,4370.531238,119.01,2011-12-19 12:44:58
7054,147,1,4370.531238,98.36,2011-12-19 12:44:58
7054,147,2,4370.531238,186.88,2011-12-19 12:44:58
7054,147,2,4370.531238,88.52,2011-12-19 12:44:58
7054,147,3,4370.531238,263.6,2011-12-19 12:44:58
7054,147,3,4370.531238,96.39,2011-12-19 12:44:58
7054,173,1,4370.531238,102.29,2011-12-19 12:44:58
7054,173,1,4370.531238,36.39,2011-12-19 12:44:58
7054,173,2,4370.531238,345.24,2011-12-19 12:44:58
7054,173,2,4370.531238,328.52,2011-12-19 12:44:58
7054,173,3,4370.531238,239.01,2011-12-19 12:44:58
7054,173,3,4370.531238,87.54,2011-12-19 12:44:58
7054,636,1,4370.531238,60.98,2011-12-19 12:44:58
7054,636,1,4370.531238,215.4,2011-12-19 12:44:58
7054,165,1,4370.539722,26.56,2011-12-19 12:57:11
7054,142,1,4370.541609,50.16,2011-12-19 12:59:55
7054,142,2,4370.541609,77.7,2011-12-19 12:59:55
7054,142,3,4370.541609,301.96,2011-12-19 12:59:55
7054,147,1,4370.541609,119.01,2011-12-19 12:59:55
7054,147,2,4370.541609,186.88,2011-12-19 12:59:55
7054,147,3,4370.541609,263.6,2011-12-19 12:59:55
7054,173,1,4370.541609,102.29,2011-12-19 12:59:55
7054,173,2,4370.541609,345.24,2011-12-19 12:59:55
7054,173,3,4370.541609,239.01,2011-12-19 12:59:55
7054,636,1,4370.541609,60.98,2011-12-19 12:59:55
7054,173,1,4370.541713,119.01,2011-12-19 13:00:04
7054,173,2,4370.541713,277.37,2011-12-19 13:00:04
7054,173,3,4370.541713,254.75,2011-12-19 13:00:04
7054,636,1,4370.541713,76.72,2011-12-19 13:00:04
7054,147,1,4370.543495,67.87,2011-12-19 13:02:37
7054,147,2,4370.543495,72.79,2011-12-19 13:02:37
7054,147,3,4370.543495,132.78,2011-12-19 13:02:37
7054,165,1,4370.551574,31.47,2011-12-19 13:14:15
7054,142,1,4370.552072,105.24,2011-12-19 13:14:59
7054,142,2,4370.552072,190.82,2011-12-19 13:14:59
7054,142,3,4370.552072,521.3,2011-12-19 13:14:59
7054,147,1,4370.552072,67.87,2011-12-19 13:14:59
7054,147,2,4370.552072,72.79,2011-12-19 13:14:59
7054,147,3,4370.552072,132.78,2011-12-19 13:14:59
7054,173,1,4370.552072,119.01,2011-12-19 13:14:59
7054,173,2,4370.552072,277.37,2011-12-19 13:14:59
7054,173,3,4370.552072,254.75,2011-12-19 13:14:59
7054,636,1,4370.552072,76.72,2011-12-19 13:14:59
7054,147,1,4370.562546,122.95,2011-12-19 13:30:03
7054,147,2,4370.562546,64.92,2011-12-19 13:30:03
7054,147,3,4370.562546,83.6,2011-12-19 13:30:03
7054,165,1,4370.562546,117.05,2011-12-19 13:30:03
7054,173,1,4370.562546,37.38,2011-12-19 13:30:03
7054,173,2,4370.562546,256.72,2011-12-19 13:30:03
7054,173,3,4370.562546,85.57,2011-12-19 13:30:03
7054,636,1,4370.562546,75.74,2011-12-19 13:30:03
7054,142,1,4370.562581,235.08,2011-12-19 13:30:06
7054,142,2,4370.562581,70.82,2011-12-19 13:30:06
7054,142,3,4370.562581,211.47,2011-12-19 13:30:06
7054,147,1,4370.562581,297.04,2011-12-19 13:30:06
7054,147,1,4370.562581,122.95,2011-12-19 13:30:06
7054,147,2,4370.562581,90.49,2011-12-19 13:30:06
7054,147,2,4370.562581,64.92,2011-12-19 13:30:06
7054,147,3,4370.562581,103.28,2011-12-19 13:30:06
7054,147,3,4370.562581,83.6,2011-12-19 13:30:06
7054,173,1,4370.562581,62.95,2011-12-19 13:30:06
7054,173,1,4370.562581,37.38,2011-12-19 13:30:06
7054,173,2,4370.562581,359.99,2011-12-19 13:30:06
7054,173,2,4370.562581,256.72,2011-12-19 13:30:06
7054,173,3,4370.562581,122.95,2011-12-19 13:30:06
7054,173,3,4370.562581,85.57,2011-12-19 13:30:06
7054,636,1,4370.562581,39.34,2011-12-19 13:30:06
7054,636,1,4370.562581,75.74,2011-12-19 13:30:06
7054,165,1,4370.569977,41.31,2011-12-19 13:40:46
7054,142,1,4370.572905,46.23,2011-12-19 13:44:58
7054,142,2,4370.572905,158.36,2011-12-19 13:44:58
7054,142,3,4370.572905,90.49,2011-12-19 13:44:58
7054,147,1,4370.572905,297.04,2011-12-19 13:44:58
7054,147,2,4370.572905,90.49,2011-12-19 13:44:58
7054,147,3,4370.572905,103.28,2011-12-19 13:44:58
7054,173,1,4370.572905,62.95,2011-12-19 13:44:58
7054,173,2,4370.572905,359.99,2011-12-19 13:44:58
7054,173,3,4370.572905,122.95,2011-12-19 13:44:58
7054,636,1,4370.572905,39.34,2011-12-19 13:44:58
7054,147,1,4370.58338,43.28,2011-12-19 14:00:04
7054,147,2,4370.58338,150.49,2011-12-19 14:00:04
7054,147,3,4370.58338,122.95,2011-12-19 14:00:04
7054,165,1,4370.58338,42.29,2011-12-19 14:00:04
7054,173,1,4370.58338,88.52,2011-12-19 14:00:04
7054,173,2,4370.58338,259.67,2011-12-19 14:00:04
7054,173,3,4370.58338,250.81,2011-12-19 14:00:04
7054,636,1,4370.58338,71.8,2011-12-19 14:00:04
7054,142,1,4370.583414,60,2011-12-19 14:00:06
7054,142,2,4370.583414,187.86,2011-12-19 14:00:06
7054,142,3,4370.583414,295.08,2011-12-19 14:00:06
7054,147,1,4370.583414,49.18,2011-12-19 14:00:06
7054,147,1,4370.583414,43.28,2011-12-19 14:00:06
7054,147,2,4370.583414,57.05,2011-12-19 14:00:06
7054,147,2,4370.583414,150.49,2011-12-19 14:00:06
7054,147,3,4370.583414,87.54,2011-12-19 14:00:06
7054,147,3,4370.583414,122.95,2011-12-19 14:00:06
7054,173,1,4370.583414,74.75,2011-12-19 14:00:06
7054,173,1,4370.583414,88.52,2011-12-19 14:00:06
7054,173,2,4370.583414,264.58,2011-12-19 14:00:06
7054,173,2,4370.583414,259.67,2011-12-19 14:00:06
7054,173,3,4370.583414,303.93,2011-12-19 14:00:06
7054,173,3,4370.583414,250.81,2011-12-19 14:00:06
7054,636,1,4370.583414,71.8,2011-12-19 14:00:06
7054,165,1,4370.591644,23.61,2011-12-19 14:11:58
7054,636,1,4370.591644,26.56,2011-12-19 14:11:58
7054,142,1,4370.593738,31.47,2011-12-19 14:14:58
7054,142,2,4370.593738,46.23,2011-12-19 14:14:58
7054,142,3,4370.593738,62.95,2011-12-19 14:14:58
7054,147,1,4370.593738,81.64,2011-12-19 14:14:58
7054,147,1,4370.593738,49.18,2011-12-19 14:14:58
7054,147,2,4370.593738,65.9,2011-12-19 14:14:58
7054,147,2,4370.593738,57.05,2011-12-19 14:14:58
7054,147,3,4370.593738,70.82,2011-12-19 14:14:58
7054,147,3,4370.593738,87.54,2011-12-19 14:14:58
7054,173,1,4370.593738,69.83,2011-12-19 14:14:58
7054,173,1,4370.593738,74.75,2011-12-19 14:14:58
7054,173,2,4370.593738,491.79,2011-12-19 14:14:58
7054,173,2,4370.593738,264.58,2011-12-19 14:14:58
7054,173,3,4370.593738,249.83,2011-12-19 14:14:58
7054,173,3,4370.593738,303.93,2011-12-19 14:14:58
7054,636,1,4370.593738,25.57,2011-12-19 14:14:58
7054,636,1,4370.593738,26.56,2011-12-19 14:14:58
7054,165,1,4370.602477,31.47,2011-12-19 14:27:34
7054,142,1,4370.604109,33.44,2011-12-19 14:29:55
7054,142,2,4370.604109,91.47,2011-12-19 14:29:55
7054,142,3,4370.604109,54.1,2011-12-19 14:29:55
7054,147,1,4370.604109,81.64,2011-12-19 14:29:55
7054,147,2,4370.604109,65.9,2011-12-19 14:29:55
7054,147,3,4370.604109,70.82,2011-12-19 14:29:55
7054,173,1,4370.604109,69.83,2011-12-19 14:29:55
7054,173,2,4370.604109,491.79,2011-12-19 14:29:55
7054,173,3,4370.604109,249.83,2011-12-19 14:29:55
7054,636,1,4370.604109,25.57,2011-12-19 14:29:55
7054,147,1,4370.604213,34.43,2011-12-19 14:30:04
7054,147,2,4370.604213,47.21,2011-12-19 14:30:04
7054,147,3,4370.604213,73.77,2011-12-19 14:30:04
7054,173,1,4370.604213,49.18,2011-12-19 14:30:04
7054,173,2,4370.604213,257.7,2011-12-19 14:30:04
7054,173,3,4370.604213,75.74,2011-12-19 14:30:04
7054,636,1,4370.604213,23.61,2011-12-19 14:30:04
7054,165,1,4370.613403,26.56,2011-12-19 14:43:18
7054,142,1,4370.614572,28.52,2011-12-19 14:44:59
7054,142,2,4370.614572,203.6,2011-12-19 14:44:59
7054,142,3,4370.614572,47.21,2011-12-19 14:44:59
7054,147,1,4370.614572,34.43,2011-12-19 14:44:59
7054,147,2,4370.614572,47.21,2011-12-19 14:44:59
7054,147,3,4370.614572,73.77,2011-12-19 14:44:59
7054,173,1,4370.614572,49.18,2011-12-19 14:44:59
7054,173,2,4370.614572,257.7,2011-12-19 14:44:59
7054,173,3,4370.614572,75.74,2011-12-19 14:44:59
7054,636,1,4370.614572,23.61,2011-12-19 14:44:59
7054,142,1,4370.624896,28.52,2011-12-19 14:59:51
7054,142,2,4370.624896,35.41,2011-12-19 14:59:51
7054,142,3,4370.624896,60.98,2011-12-19 14:59:51
7054,147,1,4370.625046,31.47,2011-12-19 15:00:03
7054,147,2,4370.625046,49.18,2011-12-19 15:00:03
7054,147,3,4370.625046,75.74,2011-12-19 15:00:03
7054,165,1,4370.625046,23.61,2011-12-19 15:00:03
7054,173,1,4370.625046,32.46,2011-12-19 15:00:03
7054,173,2,4370.625046,290.16,2011-12-19 15:00:03
7054,173,3,4370.625046,60.98,2011-12-19 15:00:03
7054,636,1,4370.625046,22.62,2011-12-19 15:00:03
7054,147,1,4370.625081,28.52,2011-12-19 15:00:06
7054,147,1,4370.625081,31.47,2011-12-19 15:00:06
7054,147,2,4370.625081,42.29,2011-12-19 15:00:06
7054,147,2,4370.625081,49.18,2011-12-19 15:00:06
7054,147,3,4370.625081,115.08,2011-12-19 15:00:06
7054,147,3,4370.625081,75.74,2011-12-19 15:00:06
7054,173,1,4370.625081,29.51,2011-12-19 15:00:06
7054,173,1,4370.625081,32.46,2011-12-19 15:00:06
7054,173,2,4370.625081,320.65,2011-12-19 15:00:06
7054,173,2,4370.625081,290.16,2011-12-19 15:00:06
7054,173,3,4370.625081,176.06,2011-12-19 15:00:06
7054,173,3,4370.625081,60.98,2011-12-19 15:00:06
7054,636,1,4370.625081,20.66,2011-12-19 15:00:06
7054,636,1,4370.625081,22.62,2011-12-19 15:00:06
7054,165,1,4370.634537,44.26,2011-12-19 15:13:43
7054,142,1,4370.635405,25.57,2011-12-19 15:14:58
7054,142,2,4370.635405,30.49,2011-12-19 15:14:58
7054,142,3,4370.635405,39.34,2011-12-19 15:14:58
7054,147,1,4370.635405,31.47,2011-12-19 15:14:58
7054,147,1,4370.635405,28.52,2011-12-19 15:14:58
7054,147,2,4370.635405,41.31,2011-12-19 15:14:58
7054,147,2,4370.635405,42.29,2011-12-19 15:14:58
7054,147,3,4370.635405,62.95,2011-12-19 15:14:58
7054,147,3,4370.635405,115.08,2011-12-19 15:14:58
7054,173,1,4370.635405,25.57,2011-12-19 15:14:58
7054,173,1,4370.635405,29.51,2011-12-19 15:14:58
7054,173,2,4370.635405,360.98,2011-12-19 15:14:58
7054,173,2,4370.635405,320.65,2011-12-19 15:14:58
7054,173,3,4370.635405,190.82,2011-12-19 15:14:58
7054,173,3,4370.635405,176.06,2011-12-19 15:14:58
7054,636,1,4370.635405,18.69,2011-12-19 15:14:58
7054,636,1,4370.635405,20.66,2011-12-19 15:14:58
7054,165,1,4370.644606,15.74,2011-12-19 15:28:13
7054,142,1,4370.645775,23.61,2011-12-19 15:29:54
7054,142,2,4370.645775,29.51,2011-12-19 15:29:54
7054,142,3,4370.645775,98.36,2011-12-19 15:29:54
7054,147,1,4370.645775,31.47,2011-12-19 15:29:54
7054,147,2,4370.645775,41.31,2011-12-19 15:29:54
7054,147,3,4370.645775,62.95,2011-12-19 15:29:54
7054,173,1,4370.645775,25.57,2011-12-19 15:29:54
7054,173,2,4370.645775,360.98,2011-12-19 15:29:54
7054,173,3,4370.645775,190.82,2011-12-19 15:29:54
7054,636,1,4370.645775,18.69,2011-12-19 15:29:54
7054,147,1,4370.64588,24.59,2011-12-19 15:30:04
7054,147,2,4370.64588,33.44,2011-12-19 15:30:04
7054,147,3,4370.64588,60,2011-12-19 15:30:04
7054,173,1,4370.64588,22.62,2011-12-19 15:30:04
7054,173,2,4370.64588,228.19,2011-12-19 15:30:04
7054,173,3,4370.64588,140.65,2011-12-19 15:30:04
7054,636,1,4370.64588,16.72,2011-12-19 15:30:04
7054,165,1,4370.655579,13.77,2011-12-19 15:44:02
7054,142,1,4370.656238,22.62,2011-12-19 15:44:58
7054,142,2,4370.656238,25.57,2011-12-19 15:44:58
7054,142,3,4370.656238,41.31,2011-12-19 15:44:58
7054,147,1,4370.656238,21.64,2011-12-19 15:44:58
7054,147,1,4370.656238,24.59,2011-12-19 15:44:58
7054,147,2,4370.656238,30.49,2011-12-19 15:44:58
7054,147,2,4370.656238,33.44,2011-12-19 15:44:58
7054,147,3,4370.656238,59.02,2011-12-19 15:44:58
7054,147,3,4370.656238,60,2011-12-19 15:44:58
7054,173,1,4370.656238,18.69,2011-12-19 15:44:58
7054,173,1,4370.656238,22.62,2011-12-19 15:44:58
7054,173,2,4370.656238,211.47,2011-12-19 15:44:58
7054,173,2,4370.656238,228.19,2011-12-19 15:44:58
7054,173,3,4370.656238,43.28,2011-12-19 15:44:58
7054,173,3,4370.656238,140.65,2011-12-19 15:44:58
7054,636,1,4370.656238,13.77,2011-12-19 15:44:58
7054,636,1,4370.656238,16.72,2011-12-19 15:44:58
7054,165,1,4370.666458,11.8,2011-12-19 15:59:41
7054,142,1,4370.66647,19.67,2011-12-19 15:59:43
7054,142,2,4370.66647,33.44,2011-12-19 15:59:43
7054,142,3,4370.66647,28.52,2011-12-19 15:59:43
7054,147,1,4370.66647,21.64,2011-12-19 15:59:43
7054,147,2,4370.66647,30.49,2011-12-19 15:59:43
7054,147,3,4370.66647,59.02,2011-12-19 15:59:43
7054,173,1,4370.66647,18.69,2011-12-19 15:59:43
7054,173,2,4370.66647,211.47,2011-12-19 15:59:43
7054,173,3,4370.66647,43.28,2011-12-19 15:59:43
7054,636,1,4370.66647,13.77,2011-12-19 15:59:43
7054,147,1,4370.66662,16.72,2011-12-19 15:59:55
7054,147,2,4370.66662,26.56,2011-12-19 15:59:55
7054,147,3,4370.66662,65.9,2011-12-19 15:59:55
7054,173,1,4370.66662,14.75,2011-12-19 15:59:55
7054,173,2,4370.66662,200.65,2011-12-19 15:59:55
7054,173,3,4370.66662,36.39,2011-12-19 15:59:55
7054,636,1,4370.66662,10.82,2011-12-19 15:59:55
7054,165,1,4370.673171,9.84,2011-12-19 16:09:21
7054,142,1,4370.677072,13.77,2011-12-19 16:14:59
7054,142,2,4370.677072,16.72,2011-12-19 16:14:59
7054,142,3,4370.677072,21.64,2011-12-19 16:14:59
7054,147,1,4370.677072,16.72,2011-12-19 16:14:59
7054,147,2,4370.677072,26.56,2011-12-19 16:14:59
7054,147,3,4370.677072,65.9,2011-12-19 16:14:59
7054,173,1,4370.677072,14.75,2011-12-19 16:14:59
7054,173,2,4370.677072,200.65,2011-12-19 16:14:59
7054,173,3,4370.677072,36.39,2011-12-19 16:14:59
7054,636,1,4370.677072,10.82,2011-12-19 16:14:59
7054,147,1,4370.687546,11.8,2011-12-19 16:30:03
7054,147,2,4370.687546,17.7,2011-12-19 16:30:03
7054,147,3,4370.687546,59.02,2011-12-19 16:30:03
7054,165,1,4370.687546,5.9,2011-12-19 16:30:03
7054,173,1,4370.687546,9.84,2011-12-19 16:30:03
7054,173,2,4370.687546,188.85,2011-12-19 16:30:03
7054,173,3,4370.687546,28.52,2011-12-19 16:30:03
7054,636,1,4370.687546,7.87,2011-12-19 16:30:03
7054,142,1,4370.687581,9.84,2011-12-19 16:30:06
7054,142,2,4370.687581,11.8,2011-12-19 16:30:06
7054,142,3,4370.687581,15.74,2011-12-19 16:30:06
7054,147,1,4370.687581,5.9,2011-12-19 16:30:06
7054,147,1,4370.687581,11.8,2011-12-19 16:30:06
