"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"4244",157,1,3677.479167,11.3014,2010-01-25 11:30:00
"4244",157,2,3677.479167,16.5183,2010-01-25 11:30:00
"4244",157,1,3677.500046,11.2468,2010-01-25 12:00:03
"4244",157,2,3677.500046,18.3526,2010-01-25 12:00:03
"4244",157,1,3677.520833,11.3159,2010-01-25 12:29:59
"4244",157,2,3677.520833,17.6299,2010-01-25 12:29:59
"4244",157,1,3677.541667,11.4627,2010-01-25 13:00:00
"4244",157,2,3677.541667,18.6867,2010-01-25 13:00:00
"4244",157,1,3677.562546,11.4861,2010-01-25 13:30:03
"4244",157,2,3677.562546,20.2864,2010-01-25 13:30:03
"4244",157,1,3677.583333,11.4075,2010-01-25 13:59:59
"4244",157,2,3677.583333,19.8459,2010-01-25 13:59:59
"4244",157,1,3677.604167,11.4793,2010-01-25 14:30:00
"4244",157,2,3677.604167,20.0375,2010-01-25 14:30:00
"4244",157,1,3677.625046,11.5277,2010-01-25 15:00:03
"4244",157,2,3677.625046,18.6292,2010-01-25 15:00:03
"4244",157,1,3677.645833,11.6027,2010-01-25 15:29:59
"4244",157,2,3677.645833,20.098,2010-01-25 15:29:59
"4244",157,1,3677.666667,11.5993,2010-01-25 16:00:00
"4244",157,2,3677.666667,18.5174,2010-01-25 16:00:00
"4244",157,1,3677.687546,11.3688,2010-01-25 16:30:03
"4244",157,2,3677.687546,16.1576,2010-01-25 16:30:03
"4244",157,1,3677.708333,11.2116,2010-01-25 16:59:59
"4244",157,2,3677.708333,15.0847,2010-01-25 16:59:59
"4244",157,1,3677.729167,11.1882,2010-01-25 17:30:00
"4244",157,2,3677.729167,13.8967,2010-01-25 17:30:00
"4244",157,1,3677.750046,11.107,2010-01-25 18:00:03
"4244",157,2,3677.750046,12.2788,2010-01-25 18:00:03
"4244",157,1,3677.770833,10.9118,2010-01-25 18:29:59
"4244",157,2,3677.770833,11.9608,2010-01-25 18:29:59
"4244",157,1,3677.791667,10.7182,2010-01-25 19:00:00
"4244",157,2,3677.791667,11.8293,2010-01-25 19:00:00
"4244",157,1,3677.812546,10.651,2010-01-25 19:30:03
"4244",157,2,3677.812546,11.0835,2010-01-25 19:30:03
"4244",157,1,3677.833333,10.5245,2010-01-25 19:59:59
"4244",157,2,3677.833333,10.9571,2010-01-25 19:59:59
"4244",157,1,3677.854167,10.4573,2010-01-25 20:30:00
"4244",157,2,3677.854167,10.5192,2010-01-25 20:30:00
"4244",157,1,3677.875046,10.3317,2010-01-25 21:00:03
"4244",157,2,3677.875046,10.2699,2010-01-25 21:00:03
"4244",157,1,3677.895833,10.3287,2010-01-25 21:29:59
"4244",157,2,3677.895833,10.0193,2010-01-25 21:29:59
"4244",157,1,3677.916667,10.3182,2010-01-25 22:00:00
"4244",157,2,3677.916667,8.2722,2010-01-25 22:00:00
"4244",157,1,3677.937546,10.0665,2010-01-25 22:30:03
"4244",157,2,3677.937546,7.7706,2010-01-25 22:30:03
"4244",157,1,3677.958333,10.0648,2010-01-25 22:59:59
"4244",157,2,3677.958333,7.6445,2010-01-25 22:59:59
"4244",157,1,3677.979167,9.9396,2010-01-25 23:30:00
"4244",157,2,3677.979167,7.2073,2010-01-25 23:30:00
"4244",157,1,3677.999907,9.7528,2010-01-25 23:59:51
"4244",157,2,3677.999907,7.0816,2010-01-25 23:59:51
"4244",157,1,3678.020833,9.7517,2010-01-26 00:29:59
"4244",157,2,3678.020833,6.7689,2010-01-26 00:29:59
"4244",157,1,3678.041667,9.6267,2010-01-26 01:00:00
