"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
"7072",153,"1",3653.406238,189.949,2010-01-01 09:44:58
"7072",153,"2",3653.406238,11.7798,2010-01-01 09:44:58
"7072",153,"1",3653.416701,120.7428,2010-01-01 10:00:02
"7072",153,"2",3653.416701,NA,2010-01-01 10:00:02
"7072",153,"1",3653.427072,107.4905,2010-01-01 10:14:59
"7072",153,"2",3653.427072,NA,2010-01-01 10:14:59
"7072",146,"1",3653.427072,107.6489,2010-01-01 10:14:59
"7072",146,"2",3653.427072,NA,2010-01-01 10:14:59
"7072",155,"1",3653.437396,183.5767,2010-01-01 10:29:51
"7072",155,"2",3653.437396,277.5418,2010-01-01 10:29:51
"7072",155,"3",3653.437396,231.429,2010-01-01 10:29:51
"7072",153,"1",3653.437581,136.94,2010-01-01 10:30:06
"7072",153,"2",3653.437581,NA,2010-01-01 10:30:06
"7072",146,"1",3653.437581,143.5319,2010-01-01 10:30:06
"7072",146,"2",3653.437581,NA,2010-01-01 10:30:06
"7072",153,"1",3653.447905,101.6006,2010-01-01 10:44:58
"7072",153,"2",3653.447905,NA,2010-01-01 10:44:58
"7072",146,"1",3653.447905,116.6197,2010-01-01 10:44:58
"7072",146,"2",3653.447905,NA,2010-01-01 10:44:58
"7072",147,"1",3653.447905,294.9585,2010-01-01 10:44:58
"7072",147,"2",3653.447905,310.8995,2010-01-01 10:44:58
"7072",147,"3",3653.447905,222.819,2010-01-01 10:44:58
"7072",155,"1",3653.458229,161.4923,2010-01-01 10:59:50
"7072",155,"2",3653.458229,252.8103,2010-01-01 10:59:50
"7072",155,"3",3653.458229,214.7583,2010-01-01 10:59:50
"7072",147,"1",3653.458275,301.0193,2010-01-01 10:59:54
"7072",147,"2",3653.458275,317.2879,2010-01-01 10:59:54
"7072",147,"3",3653.458275,229.7821,2010-01-01 10:59:54
"7072",153,"1",3653.458368,107.4905,2010-01-01 11:00:02
"7072",153,"2",3653.458368,NA,2010-01-01 11:00:02
"7072",165,"1",3653.458368,3.5452,2010-01-01 11:00:02
"7072",165,"2",3653.458368,NA,2010-01-01 11:00:02
"7072",146,"1",3653.458368,121.7458,2010-01-01 11:00:02
"7072",146,"2",3653.458368,NA,2010-01-01 11:00:02
"7072",153,"1",3653.468738,107.4905,2010-01-01 11:14:58
"7072",153,"2",3653.468738,NA,2010-01-01 11:14:58
"7072",165,"1",3653.468738,3.5452,2010-01-01 11:14:58
"7072",165,"2",3653.468738,NA,2010-01-01 11:14:58
"7072",146,"1",3653.468738,116.6197,2010-01-01 11:14:58
"7072",146,"2",3653.468738,NA,2010-01-01 11:14:58
"7072",147,"1",3653.468738,308.0902,2010-01-01 11:14:58
"7072",147,"2",3653.468738,324.7409,2010-01-01 11:14:58
"7072",147,"3",3653.468738,245.1009,2010-01-01 11:14:58
"7072",155,"1",3653.479063,171.1542,2010-01-01 11:29:51
"7072",155,"2",3653.479063,262.4281,2010-01-01 11:29:51
"7072",155,"3",3653.479063,221.6227,2010-01-01 11:29:51
"7072",147,"1",3653.479109,315.1611,2010-01-01 11:29:55
"7072",147,"2",3653.479109,332.194,2010-01-01 11:29:55
"7072",147,"3",3653.479109,235.3526,2010-01-01 11:29:55
"7072",153,"1",3653.479201,110.4355,2010-01-01 11:30:02
"7072",153,"2",3653.479201,NA,2010-01-01 11:30:02
"7072",165,"1",3653.479201,4.727,2010-01-01 11:30:02
"7072",165,"2",3653.479201,NA,2010-01-01 11:30:02
"7072",146,"1",3653.479201,128.1535,2010-01-01 11:30:02
"7072",146,"2",3653.479201,NA,2010-01-01 11:30:02
"7072",153,"1",3653.489572,54.4815,2010-01-01 11:44:59
"7072",153,"2",3653.489572,NA,2010-01-01 11:44:59
"7072",165,"1",3653.489572,3.5452,2010-01-01 11:44:59
"7072",165,"2",3653.489572,NA,2010-01-01 11:44:59
"7072",146,"1",3653.489572,62.7952,2010-01-01 11:44:59
"7072",146,"2",3653.489572,NA,2010-01-01 11:44:59
"7072",147,"1",3653.489572,159.6008,2010-01-01 11:44:59
"7072",147,"2",3653.489572,168.2265,2010-01-01 11:44:59
"7072",147,"3",3653.489572,116.98,2010-01-01 11:44:59
"7072",147,"1",3653.499896,187.8845,2010-01-01 11:59:51
"7072",147,"2",3653.499896,198.0387,2010-01-01 11:59:51
"7072",147,"3",3653.499896,137.8693,2010-01-01 11:59:51
"7072",155,"1",3653.499896,103.5207,2010-01-01 11:59:51
"7072",155,"2",3653.499896,153.8845,2010-01-01 11:59:51
"7072",155,"3",3653.499896,131.4046,2010-01-01 11:59:51
"7072",153,"1",3653.499942,61.8439,2010-01-01 11:59:54
"7072",153,"2",3653.499942,NA,2010-01-01 11:59:54
"7072",165,"1",3653.499942,3.5452,2010-01-01 11:59:54
"7072",165,"2",3653.499942,NA,2010-01-01 11:59:54
"7072",146,"1",3653.499942,73.0475,2010-01-01 11:59:54
"7072",146,"2",3653.499942,NA,2010-01-01 11:59:54
"7072",153,"1",3653.510405,50.0641,2010-01-01 12:14:58
"7072",153,"2",3653.510405,NA,2010-01-01 12:14:58
"7072",165,"1",3653.510405,3.5452,2010-01-01 12:14:58
"7072",165,"2",3653.510405,NA,2010-01-01 12:14:58
"7072",146,"1",3653.510405,58.9506,2010-01-01 12:14:58
"7072",146,"2",3653.510405,NA,2010-01-01 12:14:58
"7072",147,"1",3653.510405,149.4995,2010-01-01 12:14:58
"7072",147,"2",3653.510405,157.5792,2010-01-01 12:14:58
"7072",147,"3",3653.510405,110.0169,2010-01-01 12:14:58
"7072",155,"1",3653.520729,0,2010-01-01 12:29:50
"7072",155,"2",3653.520729,0,2010-01-01 12:29:50
"7072",155,"3",3653.520729,0,2010-01-01 12:29:50
"7072",147,"1",3653.520775,213.1378,2010-01-01 12:29:54
"7072",147,"2",3653.520775,223.5921,2010-01-01 12:29:54
"7072",147,"3",3653.520775,155.9733,2010-01-01 12:29:54
"7072",153,"1",3653.520868,70.6787,2010-01-01 12:30:02
"7072",153,"2",3653.520868,NA,2010-01-01 12:30:02
"7072",165,"1",3653.520868,3.5452,2010-01-01 12:30:02
"7072",165,"2",3653.520868,NA,2010-01-01 12:30:02
"7072",146,"1",3653.520868,83.2998,2010-01-01 12:30:02
"7072",146,"2",3653.520868,NA,2010-01-01 12:30:02
"7072",153,"1",3653.531238,75.0961,2010-01-01 12:44:58
"7072",153,"2",3653.531238,NA,2010-01-01 12:44:58
"7072",165,"1",3653.531238,3.5452,2010-01-01 12:44:58
"7072",165,"2",3653.531238,NA,2010-01-01 12:44:58
"7072",146,"1",3653.531238,89.7074,2010-01-01 12:44:58
"7072",146,"2",3653.531238,NA,2010-01-01 12:44:58
"7072",147,"1",3653.531238,225.2594,2010-01-01 12:44:58
"7072",147,"2",3653.531238,236.3688,2010-01-01 12:44:58
"7072",147,"3",3653.531238,167.1143,2010-01-01 12:44:58
"7072",155,"1",3653.541563,138.0276,2010-01-01 12:59:51
"7072",155,"2",3653.541563,217.0871,2010-01-01 12:59:51
"7072",155,"3",3653.541563,186.32,2010-01-01 12:59:51
"7072",147,"1",3653.541609,249.5026,2010-01-01 12:59:55
"7072",147,"2",3653.541609,262.9869,2010-01-01 12:59:55
"7072",147,"3",3653.541609,186.6109,2010-01-01 12:59:55
"7072",153,"1",3653.541701,83.931,2010-01-01 13:00:02
"7072",153,"2",3653.541701,NA,2010-01-01 13:00:02
"7072",165,"1",3653.541701,3.5452,2010-01-01 13:00:02
"7072",165,"2",3653.541701,NA,2010-01-01 13:00:02
"7072",146,"1",3653.541701,102.5228,2010-01-01 13:00:02
"7072",146,"2",3653.541701,NA,2010-01-01 13:00:02
"7072",153,"1",3653.552072,85.4034,2010-01-01 13:14:59
"7072",153,"2",3653.552072,NA,2010-01-01 13:14:59
"7072",165,"1",3653.552072,3.5452,2010-01-01 13:14:59
"7072",165,"2",3653.552072,NA,2010-01-01 13:14:59
"7072",146,"1",3653.552072,103.8043,2010-01-01 13:14:59
"7072",146,"2",3653.552072,NA,2010-01-01 13:14:59
"7072",147,"1",3653.552072,258.5938,2010-01-01 13:14:59
"7072",147,"2",3653.552072,272.5694,2010-01-01 13:14:59
"7072",147,"3",3653.552072,193.574,2010-01-01 13:14:59
"7072",155,"1",3653.562396,160.112,2010-01-01 13:29:51
"7072",155,"2",3653.562396,243.1925,2010-01-01 13:29:51
"7072",155,"3",3653.562396,211.8164,2010-01-01 13:29:51
"7072",153,"1",3653.562442,92.7658,2010-01-01 13:29:54
"7072",153,"2",3653.562442,NA,2010-01-01 13:29:54
"7072",165,"1",3653.562442,3.5452,2010-01-01 13:29:54
"7072",165,"2",3653.562442,NA,2010-01-01 13:29:54
"7072",146,"1",3653.562442,115.3381,2010-01-01 13:29:54
"7072",146,"2",3653.562442,NA,2010-01-01 13:29:54
"7072",147,"1",3653.562581,277.7863,2010-01-01 13:30:06
"7072",147,"2",3653.562581,292.7992,2010-01-01 13:30:06
"7072",147,"3",3653.562581,217.2485,2010-01-01 13:30:06
"7072",153,"1",3653.572905,116.3254,2010-01-01 13:44:58
"7072",153,"2",3653.572905,NA,2010-01-01 13:44:58
"7072",165,"1",3653.572905,3.5452,2010-01-01 13:44:58
"7072",165,"2",3653.572905,NA,2010-01-01 13:44:58
"7072",146,"1",3653.572905,137.1242,2010-01-01 13:44:58
"7072",146,"2",3653.572905,NA,2010-01-01 13:44:58
"7072",147,"1",3653.572905,324.2523,2010-01-01 13:44:58
"7072",147,"2",3653.572905,341.7765,2010-01-01 13:44:58
"7072",147,"3",3653.572905,243.7083,2010-01-01 13:44:58
"7072",155,"1",3653.583229,176.6753,2010-01-01 13:59:50
"7072",155,"2",3653.583229,278.9157,2010-01-01 13:59:50
"7072",155,"3",3653.583229,242.216,2010-01-01 13:59:50
"7072",153,"1",3653.583368,106.0181,2010-01-01 14:00:02
"7072",153,"2",3653.583368,NA,2010-01-01 14:00:02
"7072",165,"1",3653.583368,4.727,2010-01-01 14:00:02
"7072",165,"2",3653.583368,NA,2010-01-01 14:00:02
"7072",146,"1",3653.583368,137.1242,2010-01-01 14:00:02
"7072",146,"2",3653.583368,NA,2010-01-01 14:00:02
"7072",147,"1",3653.583414,312.1307,2010-01-01 14:00:06
"7072",147,"2",3653.583414,328.9998,2010-01-01 14:00:06
"7072",147,"3",3653.583414,240.9231,2010-01-01 14:00:06
"7072",153,"1",3653.593738,69.2062,2010-01-01 14:14:58
"7072",153,"2",3653.593738,NA,2010-01-01 14:14:58
"7072",165,"1",3653.593738,3.5452,2010-01-01 14:14:58
"7072",165,"2",3653.593738,NA,2010-01-01 14:14:58
"7072",146,"1",3653.593738,89.7074,2010-01-01 14:14:58
"7072",146,"2",3653.593738,NA,2010-01-01 14:14:58
"7072",147,"1",3653.593738,180.8136,2010-01-01 14:14:58
"7072",147,"2",3653.593738,190.5857,2010-01-01 14:14:58
"7072",147,"3",3653.593738,139.2619,2010-01-01 14:14:58
"7072",155,"1",3653.604063,139.4079,2010-01-01 14:29:51
"7072",155,"2",3653.604063,229.4529,2010-01-01 14:29:51
"7072",155,"3",3653.604063,202.9907,2010-01-01 14:29:51
"7072",147,"1",3653.604109,248.4924,2010-01-01 14:29:55
"7072",147,"2",3653.604109,261.9222,2010-01-01 14:29:55
"7072",147,"3",3653.604109,192.1814,2010-01-01 14:29:55
"7072",153,"1",3653.604201,88.3484,2010-01-01 14:30:02
"7072",153,"2",3653.604201,NA,2010-01-01 14:30:02
"7072",165,"1",3653.604201,3.5452,2010-01-01 14:30:02
"7072",165,"2",3653.604201,NA,2010-01-01 14:30:02
"7072",146,"1",3653.604201,106.3674,2010-01-01 14:30:02
"7072",146,"2",3653.604201,NA,2010-01-01 14:30:02
"7072",153,"1",3653.614572,91.2933,2010-01-01 14:44:59
"7072",153,"2",3653.614572,NA,2010-01-01 14:44:59
"7072",165,"1",3653.614572,3.5452,2010-01-01 14:44:59
"7072",165,"2",3653.614572,NA,2010-01-01 14:44:59
"7072",146,"1",3653.614572,108.9305,2010-01-01 14:44:59
"7072",146,"2",3653.614572,NA,2010-01-01 14:44:59
"7072",147,"1",3653.614572,255.5634,2010-01-01 14:44:59
"7072",147,"2",3653.614572,270.44,2010-01-01 14:44:59
"7072",147,"3",3653.614572,196.3593,2010-01-01 14:44:59
"7072",155,"1",3653.624896,115.9432,2010-01-01 14:59:51
"7072",155,"2",3653.624896,185.4858,2010-01-01 14:59:51
"7072",155,"3",3653.624896,165.7267,2010-01-01 14:59:51
"7072",153,"1",3653.624942,72.1512,2010-01-01 14:59:54
"7072",153,"2",3653.624942,NA,2010-01-01 14:59:54
"7072",165,"1",3653.624942,3.5452,2010-01-01 14:59:54
"7072",165,"2",3653.624942,NA,2010-01-01 14:59:54
"7072",146,"1",3653.624942,88.4259,2010-01-01 14:59:54
"7072",146,"2",3653.624942,NA,2010-01-01 14:59:54
"7072",147,"1",3653.625081,204.0466,2010-01-01 15:00:06
"7072",147,"2",3653.625081,215.0743,2010-01-01 15:00:06
"7072",147,"3",3653.625081,158.7585,2010-01-01 15:00:06
"7072",153,"1",3653.635405,47.1191,2010-01-01 15:14:58
"7072",153,"2",3653.635405,NA,2010-01-01 15:14:58
"7072",165,"1",3653.635405,3.5452,2010-01-01 15:14:58
"7072",165,"2",3653.635405,NA,2010-01-01 15:14:58
"7072",146,"1",3653.635405,70.4844,2010-01-01 15:14:58
"7072",146,"2",3653.635405,NA,2010-01-01 15:14:58
"7072",147,"1",3653.635405,129.2969,2010-01-01 15:14:58
"7072",147,"2",3653.635405,137.3494,2010-01-01 15:14:58
"7072",147,"3",3653.635405,108.6243,2010-01-01 15:14:58
"7072",155,"1",3653.645729,56.5913,2010-01-01 15:29:50
"7072",155,"2",3653.645729,94.8039,2010-01-01 15:29:50
"7072",155,"3",3653.645729,137.2884,2010-01-01 15:29:50
"7072",147,"1",3653.645775,102.0233,2010-01-01 15:29:54
"7072",147,"2",3653.645775,106.4724,2010-01-01 15:29:54
"7072",147,"3",3653.645775,83.5571,2010-01-01 15:29:54
"7072",153,"1",3653.645868,35.3394,2010-01-01 15:30:02
"7072",153,"2",3653.645868,NA,2010-01-01 15:30:02
"7072",165,"1",3653.645868,3.5452,2010-01-01 15:30:02
"7072",165,"2",3653.645868,NA,2010-01-01 15:30:02
"7072",146,"1",3653.645868,43.5722,2010-01-01 15:30:02
"7072",146,"2",3653.645868,NA,2010-01-01 15:30:02
"7072",153,"1",3653.656238,23.5596,2010-01-01 15:44:58
"7072",153,"2",3653.656238,NA,2010-01-01 15:44:58
"7072",165,"1",3653.656238,7.0905,2010-01-01 15:44:58
"7072",165,"2",3653.656238,NA,2010-01-01 15:44:58
"7072",146,"1",3653.656238,29.4753,2010-01-01 15:44:58
"7072",146,"2",3653.656238,NA,2010-01-01 15:44:58
"7072",147,"1",3653.656238,76.77,2010-01-01 15:44:58
"7072",147,"2",3653.656238,80.9191,2010-01-01 15:44:58
"7072",147,"3",3653.656238,50.1343,2010-01-01 15:44:58
"7072",155,"1",3653.666563,33.1266,2010-01-01 15:59:51
"7072",155,"2",3653.666563,60.4546,2010-01-01 15:59:51
"7072",155,"3",3653.666563,64.7217,2010-01-01 15:59:51
"7072",153,"1",3653.666701,19.1422,2010-01-01 16:00:02
"7072",153,"2",3653.666701,NA,2010-01-01 16:00:02
"7072",165,"1",3653.666701,5.9087,2010-01-01 16:00:02
"7072",165,"2",3653.666701,NA,2010-01-01 16:00:02
"7072",146,"1",3653.666701,25.6307,2010-01-01 16:00:02
"7072",146,"2",3653.666701,NA,2010-01-01 16:00:02
"7072",147,"1",3653.666748,57.5775,2010-01-01 16:00:07
"7072",147,"2",3653.666748,60.6893,2010-01-01 16:00:07
"7072",147,"3",3653.666748,41.7786,2010-01-01 16:00:07
"7072",153,"1",3653.677072,16.1972,2010-01-01 16:14:59
"7072",153,"2",3653.677072,NA,2010-01-01 16:14:59
"7072",165,"1",3653.677072,5.9087,2010-01-01 16:14:59
"7072",165,"2",3653.677072,NA,2010-01-01 16:14:59
"7072",146,"1",3653.677072,20.5046,2010-01-01 16:14:59
"7072",146,"2",3653.677072,NA,2010-01-01 16:14:59
"7072",147,"1",3653.677072,48.4863,2010-01-01 16:14:59
"7072",147,"2",3653.677072,51.1068,2010-01-01 16:14:59
"7072",147,"3",3653.677072,34.8155,2010-01-01 16:14:59
"7072",155,"1",3653.687396,19.3239,2010-01-01 16:29:51
"7072",155,"2",3653.687396,32.9753,2010-01-01 16:29:51
"7072",155,"3",3653.687396,31.3802,2010-01-01 16:29:51
"7072",153,"1",3653.687442,13.2523,2010-01-01 16:29:54
"7072",153,"2",3653.687442,NA,2010-01-01 16:29:54
"7072",165,"1",3653.687442,5.9087,2010-01-01 16:29:54
"7072",165,"2",3653.687442,NA,2010-01-01 16:29:54
"7072",146,"1",3653.687442,14.0969,2010-01-01 16:29:54
"7072",146,"2",3653.687442,NA,2010-01-01 16:29:54
"7072",147,"1",3653.687581,38.385,2010-01-01 16:30:06
"7072",147,"2",3653.687581,40.4595,2010-01-01 16:30:06
"7072",147,"3",3653.687581,29.245,2010-01-01 16:30:06
"7072",153,"1",3653.697905,5.8899,2010-01-01 16:44:58
"7072",153,"2",3653.697905,NA,2010-01-01 16:44:58
"7072",165,"1",3653.697905,4.727,2010-01-01 16:44:58
"7072",165,"2",3653.697905,NA,2010-01-01 16:44:58
"7072",146,"1",3653.697905,8.9707,2010-01-01 16:44:58
"7072",146,"2",3653.697905,NA,2010-01-01 16:44:58
"7072",147,"1",3653.697905,22.2229,2010-01-01 16:44:58
"7072",147,"2",3653.697905,23.4239,2010-01-01 16:44:58
"7072",147,"3",3653.697905,15.3188,2010-01-01 16:44:58
"7072",155,"1",3653.708229,5.5211,2010-01-01 16:59:50
"7072",155,"2",3653.708229,12.3657,2010-01-01 16:59:50
"7072",155,"3",3653.708229,7.8451,2010-01-01 16:59:50
"7072",147,"1",3653.708275,9.0912,2010-01-01 16:59:54
"7072",147,"2",3653.708275,9.5825,2010-01-01 16:59:54
"7072",147,"3",3653.708275,5.5705,2010-01-01 16:59:54
"7072",153,"1",3653.708368,1.4725,2010-01-01 17:00:02
"7072",153,"2",3653.708368,NA,2010-01-01 17:00:02
"7072",165,"1",3653.708368,2.3635,2010-01-01 17:00:02
"7072",165,"2",3653.708368,NA,2010-01-01 17:00:02
"7072",146,"1",3653.708368,2.5631,2010-01-01 17:00:02
"7072",146,"2",3653.708368,NA,2010-01-01 17:00:02
"7072",153,"1",3653.718738,0,2010-01-01 17:14:58
"7072",153,"2",3653.718738,NA,2010-01-01 17:14:58
"7072",165,"1",3653.718738,0,2010-01-01 17:14:58
"7072",165,"2",3653.718738,NA,2010-01-01 17:14:58
"7072",146,"1",3653.718738,0,2010-01-01 17:14:58
"7072",146,"2",3653.718738,NA,2010-01-01 17:14:58
"7072",147,"1",3653.718738,0,2010-01-01 17:14:58
"7072",147,"2",3653.718738,0,2010-01-01 17:14:58
"7072",147,"3",3653.718738,0,2010-01-01 17:14:58
"7072",155,"1",3653.729063,0,2010-01-01 17:29:51
"7072",155,"2",3653.729063,0,2010-01-01 17:29:51
"7072",155,"3",3653.729063,0,2010-01-01 17:29:51
"7072",147,"1",3653.729109,0,2010-01-01 17:29:55
"7072",147,"2",3653.729109,0,2010-01-01 17:29:55
"7072",147,"3",3653.729109,0,2010-01-01 17:29:55
"7072",153,"1",3653.729201,0,2010-01-01 17:30:02
"7072",153,"2",3653.729201,NA,2010-01-01 17:30:02
"7072",165,"1",3653.729201,0,2010-01-01 17:30:02
"7072",165,"2",3653.729201,NA,2010-01-01 17:30:02
"7072",146,"1",3653.729201,0,2010-01-01 17:30:02
"7072",146,"2",3653.729201,NA,2010-01-01 17:30:02
"7072",153,"1",3653.739572,0,2010-01-01 17:44:59
"7072",153,"2",3653.739572,NA,2010-01-01 17:44:59
"7072",165,"1",3653.739572,0,2010-01-01 17:44:59
"7072",165,"2",3653.739572,NA,2010-01-01 17:44:59
"7072",146,"1",3653.739572,0,2010-01-01 17:44:59
"7072",146,"2",3653.739572,NA,2010-01-01 17:44:59
"7072",147,"1",3653.739572,0,2010-01-01 17:44:59
"7072",147,"2",3653.739572,0,2010-01-01 17:44:59
"7072",147,"3",3653.739572,0,2010-01-01 17:44:59
"7072",147,"1",3653.749896,0,2010-01-01 17:59:51
"7072",147,"2",3653.749896,0,2010-01-01 17:59:51
"7072",147,"3",3653.749896,0,2010-01-01 17:59:51
"7072",155,"1",3653.749896,0,2010-01-01 17:59:51
"7072",155,"2",3653.749896,0,2010-01-01 17:59:51
"7072",155,"3",3653.749896,0,2010-01-01 17:59:51
"7072",153,"1",3653.749942,0,2010-01-01 17:59:54
"7072",153,"2",3653.749942,NA,2010-01-01 17:59:54
"7072",165,"1",3653.749942,0,2010-01-01 17:59:54
"7072",165,"2",3653.749942,NA,2010-01-01 17:59:54
"7072",146,"1",3653.749942,0,2010-01-01 17:59:54
"7072",146,"2",3653.749942,NA,2010-01-01 17:59:54
"7072",153,"1",3653.760405,0,2010-01-01 18:14:58
"7072",153,"2",3653.760405,NA,2010-01-01 18:14:58
"7072",165,"1",3653.760405,0,2010-01-01 18:14:58
"7072",165,"2",3653.760405,NA,2010-01-01 18:14:58
"7072",146,"1",3653.760405,0,2010-01-01 18:14:58
"7072",146,"2",3653.760405,NA,2010-01-01 18:14:58
"7072",147,"1",3653.760405,0,2010-01-01 18:14:58
"7072",147,"2",3653.760405,0,2010-01-01 18:14:58
"7072",147,"3",3653.760405,0,2010-01-01 18:14:58
"7072",155,"1",3653.770729,0,2010-01-01 18:29:50
"7072",155,"2",3653.770729,0,2010-01-01 18:29:50
"7072",155,"3",3653.770729,0,2010-01-01 18:29:50
"7072",147,"1",3653.770775,0,2010-01-01 18:29:54
"7072",147,"2",3653.770775,0,2010-01-01 18:29:54
"7072",147,"3",3653.770775,0,2010-01-01 18:29:54
"7072",153,"1",3653.770868,0,2010-01-01 18:30:02
"7072",153,"2",3653.770868,NA,2010-01-01 18:30:02
"7072",165,"1",3653.770868,0,2010-01-01 18:30:02
"7072",165,"2",3653.770868,NA,2010-01-01 18:30:02
"7072",146,"1",3653.770868,0,2010-01-01 18:30:02
"7072",146,"2",3653.770868,NA,2010-01-01 18:30:02
"7072",153,"1",3653.781238,0,2010-01-01 18:44:58
"7072",153,"2",3653.781238,NA,2010-01-01 18:44:58
"7072",165,"1",3653.781238,0,2010-01-01 18:44:58
"7072",165,"2",3653.781238,NA,2010-01-01 18:44:58
"7072",146,"1",3653.781238,0,2010-01-01 18:44:58
"7072",146,"2",3653.781238,NA,2010-01-01 18:44:58
"7072",147,"1",3653.781238,0,2010-01-01 18:44:58
"7072",147,"2",3653.781238,0,2010-01-01 18:44:58
"7072",147,"3",3653.781238,0,2010-01-01 18:44:58
"7072",155,"1",3653.791563,0,2010-01-01 18:59:51
"7072",155,"2",3653.791563,0,2010-01-01 18:59:51
"7072",155,"3",3653.791563,0,2010-01-01 18:59:51
"7072",147,"1",3653.791609,0,2010-01-01 18:59:55
"7072",147,"2",3653.791609,0,2010-01-01 18:59:55
"7072",147,"3",3653.791609,0,2010-01-01 18:59:55
"7072",153,"1",3653.791701,0,2010-01-01 19:00:02
"7072",153,"2",3653.791701,NA,2010-01-01 19:00:02
"7072",165,"1",3653.791701,0,2010-01-01 19:00:02
"7072",165,"2",3653.791701,NA,2010-01-01 19:00:02
"7072",146,"1",3653.791701,0,2010-01-01 19:00:02
"7072",146,"2",3653.791701,NA,2010-01-01 19:00:02
"7072",153,"1",3653.802072,0,2010-01-01 19:14:59
"7072",153,"2",3653.802072,NA,2010-01-01 19:14:59
"7072",165,"1",3653.802072,0,2010-01-01 19:14:59
"7072",165,"2",3653.802072,NA,2010-01-01 19:14:59
"7072",146,"1",3653.802072,0,2010-01-01 19:14:59
"7072",146,"2",3653.802072,NA,2010-01-01 19:14:59
"7072",147,"1",3653.802072,0,2010-01-01 19:14:59
"7072",147,"2",3653.802072,0,2010-01-01 19:14:59
"7072",147,"3",3653.802072,0,2010-01-01 19:14:59
"7072",155,"1",3653.812396,0,2010-01-01 19:29:51
"7072",155,"2",3653.812396,0,2010-01-01 19:29:51
"7072",155,"3",3653.812396,0,2010-01-01 19:29:51
"7072",153,"1",3653.812442,0,2010-01-01 19:29:54
"7072",153,"2",3653.812442,NA,2010-01-01 19:29:54
"7072",165,"1",3653.812442,0,2010-01-01 19:29:54
"7072",165,"2",3653.812442,NA,2010-01-01 19:29:54
"7072",146,"1",3653.812442,0,2010-01-01 19:29:54
"7072",146,"2",3653.812442,NA,2010-01-01 19:29:54
"7072",147,"1",3653.812581,0,2010-01-01 19:30:06
"7072",147,"2",3653.812581,0,2010-01-01 19:30:06
"7072",147,"3",3653.812581,0,2010-01-01 19:30:06
"7072",153,"1",3653.822905,0,2010-01-01 19:44:58
"7072",153,"2",3653.822905,NA,2010-01-01 19:44:58
"7072",165,"1",3653.822905,0,2010-01-01 19:44:58
"7072",165,"2",3653.822905,NA,2010-01-01 19:44:58
"7072",146,"1",3653.822905,0,2010-01-01 19:44:58
"7072",146,"2",3653.822905,NA,2010-01-01 19:44:58
"7072",147,"1",3653.822905,0,2010-01-01 19:44:58
"7072",147,"2",3653.822905,0,2010-01-01 19:44:58
"7072",147,"3",3653.822905,0,2010-01-01 19:44:58
"7072",155,"1",3653.833229,0,2010-01-01 19:59:50
"7072",155,"2",3653.833229,0,2010-01-01 19:59:50
"7072",155,"3",3653.833229,0,2010-01-01 19:59:50
"7072",153,"1",3653.833368,0,2010-01-01 20:00:02
"7072",153,"2",3653.833368,NA,2010-01-01 20:00:02
"7072",165,"1",3653.833368,0,2010-01-01 20:00:02
"7072",165,"2",3653.833368,NA,2010-01-01 20:00:02
"7072",146,"1",3653.833368,0,2010-01-01 20:00:02
"7072",146,"2",3653.833368,NA,2010-01-01 20:00:02
"7072",147,"1",3653.833414,0,2010-01-01 20:00:06
"7072",147,"2",3653.833414,0,2010-01-01 20:00:06
"7072",147,"3",3653.833414,0,2010-01-01 20:00:06
"7072",153,"1",3653.843738,0,2010-01-01 20:14:58
"7072",153,"2",3653.843738,NA,2010-01-01 20:14:58
"7072",165,"1",3653.843738,0,2010-01-01 20:14:58
"7072",165,"2",3653.843738,NA,2010-01-01 20:14:58
"7072",146,"1",3653.843738,0,2010-01-01 20:14:58
"7072",146,"2",3653.843738,NA,2010-01-01 20:14:58
"7072",147,"1",3653.843738,0,2010-01-01 20:14:58
"7072",147,"2",3653.843738,0,2010-01-01 20:14:58
"7072",147,"3",3653.843738,0,2010-01-01 20:14:58
"7072",155,"1",3653.854063,0,2010-01-01 20:29:51
"7072",155,"2",3653.854063,0,2010-01-01 20:29:51
"7072",155,"3",3653.854063,0,2010-01-01 20:29:51
"7072",147,"1",3653.854109,0,2010-01-01 20:29:55
"7072",147,"2",3653.854109,0,2010-01-01 20:29:55
"7072",147,"3",3653.854109,0,2010-01-01 20:29:55
"7072",153,"1",3653.854201,0,2010-01-01 20:30:02
"7072",153,"2",3653.854201,NA,2010-01-01 20:30:02
"7072",165,"1",3653.854201,0,2010-01-01 20:30:02
"7072",165,"2",3653.854201,NA,2010-01-01 20:30:02
"7072",146,"1",3653.854201,0,2010-01-01 20:30:02
"7072",146,"2",3653.854201,NA,2010-01-01 20:30:02
"7072",153,"1",3653.864572,0,2010-01-01 20:44:59
"7072",153,"2",3653.864572,NA,2010-01-01 20:44:59
"7072",165,"1",3653.864572,0,2010-01-01 20:44:59
"7072",165,"2",3653.864572,NA,2010-01-01 20:44:59
"7072",146,"1",3653.864572,0,2010-01-01 20:44:59
"7072",146,"2",3653.864572,NA,2010-01-01 20:44:59
"7072",147,"1",3653.864572,0,2010-01-01 20:44:59
"7072",147,"2",3653.864572,0,2010-01-01 20:44:59
