"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
6067,192,1,2378.687998,0,2006-07-06 16:30:43
6067,192,1,2378.698,0,2006-07-06 16:45:07
6067,192,1,2378.708,0,2006-07-06 16:59:31
6067,192,1,2378.719,0,2006-07-06 17:15:21
6067,192,1,2378.729,0,2006-07-06 17:29:45
6067,192,1,2378.74,0,2006-07-06 17:45:36
6067,192,1,2378.75,0,2006-07-06 18:00:00
6067,192,1,2378.76,0,2006-07-06 18:14:24
6067,192,1,2378.771,0,2006-07-06 18:30:14
6067,192,1,2378.781,0,2006-07-06 18:44:38
6067,192,1,2378.792,0,2006-07-06 19:00:28
6067,192,1,2378.802,0,2006-07-06 19:14:52
6067,192,1,2378.813,0,2006-07-06 19:30:43
6067,192,1,2378.823,0,2006-07-06 19:45:07
6067,192,1,2378.833,0,2006-07-06 19:59:31
6067,192,1,2378.844,0,2006-07-06 20:15:21
6067,192,1,2378.854,0,2006-07-06 20:29:45
6067,192,1,2378.865,0,2006-07-06 20:45:36
6067,192,1,2378.875,0,2006-07-06 21:00:00
6067,192,1,2378.885,0,2006-07-06 21:14:24
6067,192,1,2378.896,0,2006-07-06 21:30:14
6067,192,1,2378.906,0,2006-07-06 21:44:38
6067,192,1,2378.917,0,2006-07-06 22:00:28
6067,192,1,2378.927,0,2006-07-06 22:14:52
6067,192,1,2378.937,0,2006-07-06 22:29:16
6067,192,1,2378.948,0,2006-07-06 22:45:07
6067,192,1,2378.958,0,2006-07-06 22:59:31
6067,192,1,2378.969,0,2006-07-06 23:15:21
6067,192,1,2378.979,0,2006-07-06 23:29:45
6067,192,1,2378.99,0,2006-07-06 23:45:36
6067,192,1,2379,0,2006-07-07 00:00:00
6067,192,1,2379.01,0,2006-07-07 00:14:24
6067,192,1,2379.021,0,2006-07-07 00:30:14
6067,192,1,2379.031,0,2006-07-07 00:44:38
6067,192,1,2379.042,0,2006-07-07 01:00:28
6067,192,1,2379.052,0,2006-07-07 01:14:52
6067,192,1,2379.063,0,2006-07-07 01:30:43
6067,192,1,2379.073,0,2006-07-07 01:45:07
6067,192,1,2379.083,0,2006-07-07 01:59:31
6067,192,1,2379.094,0,2006-07-07 02:15:21
6067,192,1,2379.104,0,2006-07-07 02:29:45
6067,192,1,2379.115,0,2006-07-07 02:45:36
6067,192,1,2379.125,0,2006-07-07 03:00:00
6067,192,1,2379.135,0,2006-07-07 03:14:24
6067,192,1,2379.146,0,2006-07-07 03:30:14
6067,192,1,2379.156,0,2006-07-07 03:44:38
6067,192,1,2379.167,0,2006-07-07 04:00:28
6067,192,1,2379.177,0,2006-07-07 04:14:52
6067,192,1,2379.188,0,2006-07-07 04:30:43
6067,192,1,2379.198,0,2006-07-07 04:45:07
6067,192,1,2379.219,0,2006-07-07 05:15:21
6067,192,1,2379.24,0,2006-07-07 05:45:36
6067,192,1,2379.25,0,2006-07-07 06:00:00
6067,192,1,2379.261,0,2006-07-07 06:15:50
6067,192,1,2379.282,0,2006-07-07 06:46:04
6067,192,1,2379.302,0,2006-07-07 07:14:52
6067,192,1,2379.313,0,2006-07-07 07:30:43
6067,192,1,2379.323,0,2006-07-07 07:45:07
6067,192,1,2379.333,0,2006-07-07 07:59:31
6067,192,1,2379.344,0,2006-07-07 08:15:21
6067,192,1,2379.365,0,2006-07-07 08:45:36
6067,192,1,2379.386,0,2006-07-07 09:15:50
6067,192,1,2379.407,0,2006-07-07 09:46:04
6067,192,1,2379.427,0,2006-07-07 10:14:52
6067,192,1,2379.448,0,2006-07-07 10:45:07
6067,192,1,2379.469,0,2006-07-07 11:15:21
6067,192,1,2379.49,0,2006-07-07 11:45:36
6067,192,1,2379.5,0,2006-07-07 12:00:00
6067,192,1,2379.511,0,2006-07-07 12:15:50
6067,192,1,2379.532,0,2006-07-07 12:46:04
6067,192,1,2379.552,0,2006-07-07 13:14:52
6067,192,1,2379.573,0,2006-07-07 13:45:07
6067,192,1,2379.584,0,2006-07-07 14:00:57
6067,192,1,2379.594,0,2006-07-07 14:15:21
6067,192,1,2379.615,0,2006-07-07 14:45:36
6067,192,1,2379.636,0,2006-07-07 15:15:50
6067,192,1,2379.657,0,2006-07-07 15:46:04
6067,192,1,2379.667,0,2006-07-07 16:00:28
6067,192,1,2379.677,0,2006-07-07 16:14:52
6067,192,1,2379.698,0,2006-07-07 16:45:07
6067,192,1,2379.719,0,2006-07-07 17:15:21
6067,192,1,2379.74,0,2006-07-07 17:45:36
6067,192,1,2379.75,0,2006-07-07 18:00:00
6067,192,1,2379.761,0,2006-07-07 18:15:50
6067,192,1,2379.782,0,2006-07-07 18:46:04
6067,192,1,2379.802,0,2006-07-07 19:14:52
6067,192,1,2379.823,0,2006-07-07 19:45:07
6067,192,1,2379.834,0,2006-07-07 20:00:57
6067,192,1,2379.844,0,2006-07-07 20:15:21
6067,192,1,2379.865,0,2006-07-07 20:45:36
6067,192,1,2379.886,0,2006-07-07 21:15:50
6067,192,1,2379.907,0,2006-07-07 21:46:04
6067,192,1,2379.917,0,2006-07-07 22:00:28
6067,192,1,2379.927,0,2006-07-07 22:14:52
6067,192,1,2379.948,0,2006-07-07 22:45:07
6067,192,1,2379.959,0,2006-07-07 23:00:57
6067,192,1,2379.969,0,2006-07-07 23:15:21
6067,192,1,2379.979,0,2006-07-07 23:29:45
6067,192,1,2379.99,0,2006-07-07 23:45:36
6067,192,1,2380,0,2006-07-08 00:00:00
6067,192,1,2380.011,0,2006-07-08 00:15:50
6067,192,1,2380.032,0,2006-07-08 00:46:04
6067,192,1,2380.052,0,2006-07-08 01:14:52
6067,192,1,2380.073,0,2006-07-08 01:45:07
6067,192,1,2380.094,0,2006-07-08 02:15:21
6067,192,1,2380.104,0,2006-07-08 02:29:45
6067,192,1,2380.115,0,2006-07-08 02:45:36
6067,192,1,2380.136,0,2006-07-08 03:15:50
6067,192,1,2380.157,0,2006-07-08 03:46:04
6067,192,1,2380.167,0,2006-07-08 04:00:28
6067,192,1,2380.177,0,2006-07-08 04:14:52
6067,192,1,2380.198,0,2006-07-08 04:45:07
6067,192,1,2380.219,0,2006-07-08 05:15:21
6067,192,1,2380.24,0,2006-07-08 05:45:36
6067,192,1,2380.25,0,2006-07-08 06:00:00
6067,192,1,2380.261,0,2006-07-08 06:15:50
6067,192,1,2380.282,0,2006-07-08 06:46:04
6067,192,1,2380.302,0,2006-07-08 07:14:52
6067,192,1,2380.323,0,2006-07-08 07:45:07
6067,192,1,2380.334,0,2006-07-08 08:00:57
6067,192,1,2380.344,0,2006-07-08 08:15:21
6067,192,1,2380.365,0,2006-07-08 08:45:36
6067,192,1,2380.386,0,2006-07-08 09:15:50
6067,192,1,2380.407,0,2006-07-08 09:46:04
6067,192,1,2380.417,0,2006-07-08 10:00:28
6067,192,1,2380.427,0,2006-07-08 10:14:52
6067,192,1,2380.438,0,2006-07-08 10:30:43
6067,192,1,2380.448,0,2006-07-08 10:45:07
6067,192,1,2380.458,0,2006-07-08 10:59:31
6067,192,1,2380.469,0,2006-07-08 11:15:21
6067,192,1,2380.479,0,2006-07-08 11:29:45
6067,192,1,2380.49,0,2006-07-08 11:45:36
6067,192,1,2380.5,0,2006-07-08 12:00:00
6067,192,1,2380.51,0,2006-07-08 12:14:24
6067,192,1,2380.521,0,2006-07-08 12:30:14
6067,192,1,2380.531,0,2006-07-08 12:44:38
6067,192,1,2380.542,0,2006-07-08 13:00:28
6067,192,1,2380.552,0,2006-07-08 13:14:52
6067,192,1,2380.563,0,2006-07-08 13:30:43
6067,192,1,2380.573,0,2006-07-08 13:45:07
6067,192,1,2380.583,0,2006-07-08 13:59:31
6067,192,1,2380.594,0,2006-07-08 14:15:21
6067,192,1,2380.604,0,2006-07-08 14:29:45
6067,192,1,2380.615,0,2006-07-08 14:45:36
6067,192,1,2380.625,0,2006-07-08 15:00:00
6067,192,1,2380.635,0,2006-07-08 15:14:24
6067,192,1,2380.646,0,2006-07-08 15:30:14
6067,192,1,2380.656,0,2006-07-08 15:44:38
6067,192,1,2380.666,0,2006-07-08 15:59:02
6067,192,1,2380.677,0,2006-07-08 16:14:52
6067,192,1,2380.688,0,2006-07-08 16:30:43
6067,192,1,2380.698,0,2006-07-08 16:45:07
6067,192,1,2380.709,0,2006-07-08 17:00:57
6067,192,1,2380.719,0,2006-07-08 17:15:21
6067,192,1,2380.729,0,2006-07-08 17:29:45
6067,192,1,2380.74,0,2006-07-08 17:45:36
6067,192,1,2380.75,0,2006-07-08 18:00:00
6067,192,1,2380.76,0,2006-07-08 18:14:24
6067,192,1,2380.771,0,2006-07-08 18:30:14
6067,192,1,2380.781,0,2006-07-08 18:44:38
6067,192,1,2380.792,0,2006-07-08 19:00:28
6067,192,1,2380.802,0,2006-07-08 19:14:52
6067,192,1,2380.813,0,2006-07-08 19:30:43
6067,192,1,2380.823,0,2006-07-08 19:45:07
6067,192,1,2380.833,0,2006-07-08 19:59:31
6067,192,1,2380.844,0,2006-07-08 20:15:21
6067,192,1,2380.854,0,2006-07-08 20:29:45
6067,192,1,2380.865,0,2006-07-08 20:45:36
6067,192,1,2380.875,0,2006-07-08 21:00:00
6067,192,1,2380.885,0,2006-07-08 21:14:24
6067,192,1,2380.896,0,2006-07-08 21:30:14
6067,192,1,2380.906,0,2006-07-08 21:44:38
6067,192,1,2380.917,0,2006-07-08 22:00:28
6067,192,1,2380.927,0,2006-07-08 22:14:52
6067,192,1,2380.938,0,2006-07-08 22:30:43
6067,192,1,2380.948,0,2006-07-08 22:45:07
6067,192,1,2380.958,0,2006-07-08 22:59:31
6067,192,1,2380.969,NA,2006-07-08 23:15:21
6067,192,1,2380.979,NA,2006-07-08 23:29:45
6067,192,1,2380.99,NA,2006-07-08 23:45:36
6067,192,1,2381,NA,2006-07-09 00:00:00
6067,192,1,2381.01,NA,2006-07-09 00:14:24
6067,192,1,2381.021,NA,2006-07-09 00:30:14
6067,192,1,2381.031,NA,2006-07-09 00:44:38
6067,192,1,2381.042,NA,2006-07-09 01:00:28
6067,192,1,2381.052,NA,2006-07-09 01:14:52
6067,192,1,2381.063,0,2006-07-09 01:30:43
6067,192,1,2381.073,0,2006-07-09 01:45:07
6067,192,1,2381.083,0,2006-07-09 01:59:31
6067,192,1,2381.094,NA,2006-07-09 02:15:21
6067,192,1,2381.104,0,2006-07-09 02:29:45
6067,192,1,2381.115,0,2006-07-09 02:45:36
6067,192,1,2381.125,0,2006-07-09 03:00:00
6067,192,1,2381.135,NA,2006-07-09 03:14:24
6067,192,1,2381.146,NA,2006-07-09 03:30:14
6067,192,1,2381.156,NA,2006-07-09 03:44:38
6067,192,1,2381.167,NA,2006-07-09 04:00:28
6067,192,1,2381.177,NA,2006-07-09 04:14:52
6067,192,1,2381.188,0,2006-07-09 04:30:43
6067,192,1,2381.198,NA,2006-07-09 04:45:07
6067,192,1,2381.208,0,2006-07-09 04:59:31
6067,192,1,2381.219,0,2006-07-09 05:15:21
6067,192,1,2381.229,0,2006-07-09 05:29:45
6067,192,1,2381.24,7.6111,2006-07-09 05:45:36
6067,192,1,2381.25,7.6111,2006-07-09 06:00:00
6067,192,1,2381.26,7.6111,2006-07-09 06:14:24
6067,192,1,2381.271,7.6111,2006-07-09 06:30:14
6067,192,1,2381.281,7.6111,2006-07-09 06:44:38
6067,192,1,2381.292,0,2006-07-09 07:00:28
6067,192,1,2381.302,0,2006-07-09 07:14:52
6067,192,1,2381.312,0,2006-07-09 07:29:16
6067,192,1,2381.323,7.6111,2006-07-09 07:45:07
6067,192,1,2381.333,7.6111,2006-07-09 07:59:31
6067,192,1,2381.344,7.6111,2006-07-09 08:15:21
6067,192,1,2381.355,0,2006-07-09 08:31:12
6067,192,1,2381.365,7.6111,2006-07-09 08:45:36
6067,192,1,2381.375,0,2006-07-09 09:00:00
6067,192,1,2381.385,0,2006-07-09 09:14:24
6067,192,1,2381.396,0,2006-07-09 09:30:14
6067,192,1,2381.406,7.6111,2006-07-09 09:44:38
6067,192,1,2381.417,0,2006-07-09 10:00:28
6067,192,1,2381.427,7.6111,2006-07-09 10:14:52
6067,192,1,2381.438,0,2006-07-09 10:30:43
6067,192,1,2381.448,7.6111,2006-07-09 10:45:07
6067,192,1,2381.458,0,2006-07-09 10:59:31
6067,192,1,2381.469,7.6111,2006-07-09 11:15:21
6067,192,1,2381.49,0,2006-07-09 11:45:36
6067,192,1,2381.5,7.6111,2006-07-09 12:00:00
6067,192,1,2381.51,7.6111,2006-07-09 12:14:24
6067,192,1,2381.521,7.6111,2006-07-09 12:30:14
6067,192,1,2381.531,0,2006-07-09 12:44:38
6067,192,1,2381.542,7.6111,2006-07-09 13:00:28
6067,192,1,2381.552,7.6111,2006-07-09 13:14:52
6067,192,1,2381.563,0,2006-07-09 13:30:43
6067,192,1,2381.573,0,2006-07-09 13:45:07
6067,192,1,2381.583,0,2006-07-09 13:59:31
6067,192,1,2381.594,7.6111,2006-07-09 14:15:21
6067,192,1,2381.604,0,2006-07-09 14:29:45
6067,192,1,2381.615,7.6111,2006-07-09 14:45:36
6067,192,1,2381.625,7.6111,2006-07-09 15:00:00
6067,192,1,2381.635,7.6111,2006-07-09 15:14:24
6067,192,1,2381.646,0,2006-07-09 15:30:14
6067,192,1,2381.656,0,2006-07-09 15:44:38
6067,192,1,2381.667,7.6111,2006-07-09 16:00:28
6067,192,1,2381.677,0,2006-07-09 16:14:52
6067,192,1,2381.688,0,2006-07-09 16:30:43
6067,192,1,2381.698,7.6111,2006-07-09 16:45:07
6067,192,1,2381.708,0,2006-07-09 16:59:31
6067,192,1,2381.719,7.6111,2006-07-09 17:15:21
6067,192,1,2381.729,0,2006-07-09 17:29:45
6067,192,1,2381.74,0,2006-07-09 17:45:36
6067,192,1,2381.75,7.6111,2006-07-09 18:00:00
6067,192,1,2381.76,7.6111,2006-07-09 18:14:24
6067,192,1,2381.771,0,2006-07-09 18:30:14
6067,192,1,2381.781,7.6111,2006-07-09 18:44:38
6067,192,1,2381.792,7.6111,2006-07-09 19:00:28
6067,192,1,2381.802,0,2006-07-09 19:14:52
6067,192,1,2381.813,7.6111,2006-07-09 19:30:43
6067,192,1,2381.823,7.6111,2006-07-09 19:45:07
6067,192,1,2381.833,7.6111,2006-07-09 19:59:31
6067,192,1,2381.844,7.6111,2006-07-09 20:15:21
6067,192,1,2381.854,0,2006-07-09 20:29:45
6067,192,1,2381.865,NA,2006-07-09 20:45:36
6067,192,1,2381.875,0,2006-07-09 21:00:00
6067,192,1,2381.885,NA,2006-07-09 21:14:24
6067,192,1,2381.896,0,2006-07-09 21:30:14
6067,192,1,2381.906,NA,2006-07-09 21:44:38
6067,192,1,2381.917,0,2006-07-09 22:00:28
6067,192,1,2381.927,NA,2006-07-09 22:14:52
6067,192,1,2381.938,0,2006-07-09 22:30:43
6067,192,1,2381.948,0,2006-07-09 22:45:07
6067,192,1,2381.958,0,2006-07-09 22:59:31
6067,192,1,2381.969,NA,2006-07-09 23:15:21
6067,192,1,2381.979,NA,2006-07-09 23:29:45
6067,192,1,2381.99,NA,2006-07-09 23:45:36
6067,192,1,2382,NA,2006-07-10 00:00:00
6067,192,1,2382.01,NA,2006-07-10 00:14:24
6067,192,1,2382.021,0,2006-07-10 00:30:14
6067,192,1,2382.031,0,2006-07-10 00:44:38
6067,192,1,2382.052,NA,2006-07-10 01:14:52
6067,192,1,2382.063,0,2006-07-10 01:30:43
6067,192,1,2382.073,0,2006-07-10 01:45:07
6067,192,1,2382.084,0,2006-07-10 02:00:57
6067,192,1,2382.094,0,2006-07-10 02:15:21
6067,192,1,2382.104,0,2006-07-10 02:29:45
6067,192,1,2382.115,NA,2006-07-10 02:45:36
6067,192,1,2382.125,NA,2006-07-10 03:00:00
6067,192,1,2382.135,NA,2006-07-10 03:14:24
6067,192,1,2382.146,0,2006-07-10 03:30:14
6067,192,1,2382.156,NA,2006-07-10 03:44:38
6067,192,1,2382.167,NA,2006-07-10 04:00:28
6067,192,1,2382.177,NA,2006-07-10 04:14:52
6067,192,1,2382.188,NA,2006-07-10 04:30:43
6067,192,1,2382.198,NA,2006-07-10 04:45:07
6067,192,1,2382.208,0,2006-07-10 04:59:31
6067,192,1,2382.219,7.6111,2006-07-10 05:15:21
6067,192,1,2382.229,7.6111,2006-07-10 05:29:45
6067,192,1,2382.24,7.6111,2006-07-10 05:45:36
6067,192,1,2382.25,7.6111,2006-07-10 06:00:00
6067,192,1,2382.26,0,2006-07-10 06:14:24
6067,192,1,2382.271,0,2006-07-10 06:30:14
6067,192,1,2382.281,7.6111,2006-07-10 06:44:38
6067,192,1,2382.292,7.6111,2006-07-10 07:00:28
6067,192,1,2382.302,7.6111,2006-07-10 07:14:52
6067,192,1,2382.313,0,2006-07-10 07:30:43
6067,192,1,2382.323,0,2006-07-10 07:45:07
6067,192,1,2382.333,0,2006-07-10 07:59:31
6067,192,1,2382.344,0,2006-07-10 08:15:21
6067,192,1,2382.354,0,2006-07-10 08:29:45
6067,192,1,2382.364,0,2006-07-10 08:44:09
6067,192,1,2382.385,0,2006-07-10 09:14:24
6067,192,1,2382.396,0,2006-07-10 09:30:14
6067,192,1,2382.406,7.6111,2006-07-10 09:44:38
6067,192,1,2382.417,7.6111,2006-07-10 10:00:28
6067,192,1,2382.427,7.6111,2006-07-10 10:14:52
6067,192,1,2382.438,0,2006-07-10 10:30:43
6067,192,1,2382.448,7.6111,2006-07-10 10:45:07
6067,192,1,2382.458,7.6111,2006-07-10 10:59:31
6067,192,1,2382.469,0,2006-07-10 11:15:21
6067,192,1,2382.479,0,2006-07-10 11:29:45
6067,192,1,2382.49,7.6111,2006-07-10 11:45:36
6067,192,1,2382.5,7.6111,2006-07-10 12:00:00
6067,192,1,2382.51,7.6111,2006-07-10 12:14:24
6067,192,1,2382.521,7.6111,2006-07-10 12:30:14
6067,192,1,2382.531,7.6111,2006-07-10 12:44:38
6067,192,1,2382.542,0,2006-07-10 13:00:28
6067,192,1,2382.552,7.6111,2006-07-10 13:14:52
6067,192,1,2382.563,7.6111,2006-07-10 13:30:43
6067,192,1,2382.573,7.6111,2006-07-10 13:45:07
6067,192,1,2382.583,7.6111,2006-07-10 13:59:31
6067,192,1,2382.594,0,2006-07-10 14:15:21
6067,192,1,2382.604,0,2006-07-10 14:29:45
6067,192,1,2382.615,0,2006-07-10 14:45:36
6067,192,1,2382.625,0,2006-07-10 15:00:00
6067,192,1,2382.635,7.6111,2006-07-10 15:14:24
6067,192,1,2382.646,7.6111,2006-07-10 15:30:14
6067,192,1,2382.656,7.6111,2006-07-10 15:44:38
6067,192,1,2382.666,7.6111,2006-07-10 15:59:02
6067,192,1,2382.677,7.6111,2006-07-10 16:14:52
6067,192,1,2382.688,7.6111,2006-07-10 16:30:43
6067,192,1,2382.698,7.6111,2006-07-10 16:45:07
6067,192,1,2382.709,0,2006-07-10 17:00:57
6067,192,1,2382.719,7.6111,2006-07-10 17:15:21
6067,192,1,2382.729,0,2006-07-10 17:29:45
6067,192,1,2382.74,7.6111,2006-07-10 17:45:36
6067,192,1,2382.75,0,2006-07-10 18:00:00
6067,192,1,2382.76,7.6111,2006-07-10 18:14:24
6067,192,1,2382.771,0,2006-07-10 18:30:14
6067,192,1,2382.781,7.6111,2006-07-10 18:44:38
6067,192,1,2382.792,7.6111,2006-07-10 19:00:28
6067,192,1,2382.802,7.6111,2006-07-10 19:14:52
6067,192,1,2382.813,7.6111,2006-07-10 19:30:43
6067,192,1,2382.823,7.6111,2006-07-10 19:45:07
6067,192,1,2382.833,7.6111,2006-07-10 19:59:31
6067,192,1,2382.844,7.6111,2006-07-10 20:15:21
6067,192,1,2382.854,NA,2006-07-10 20:29:45
6067,192,1,2382.865,NA,2006-07-10 20:45:36
6067,192,1,2382.875,0,2006-07-10 21:00:00
6067,192,1,2382.885,NA,2006-07-10 21:14:24
6067,192,1,2382.896,NA,2006-07-10 21:30:14
6067,192,1,2382.906,NA,2006-07-10 21:44:38
6067,192,1,2382.917,NA,2006-07-10 22:00:28
6067,192,1,2382.927,NA,2006-07-10 22:14:52
6067,192,1,2382.938,NA,2006-07-10 22:30:43
6067,192,1,2382.948,NA,2006-07-10 22:45:07
6067,192,1,2382.958,0,2006-07-10 22:59:31
6067,192,1,2382.969,NA,2006-07-10 23:15:21
6067,192,1,2382.979,0,2006-07-10 23:29:45
6067,192,1,2382.99,NA,2006-07-10 23:45:36
6067,192,1,2383,NA,2006-07-11 00:00:00
6067,192,1,2383.01,NA,2006-07-11 00:14:24
6067,192,1,2383.021,0,2006-07-11 00:30:14
6067,192,1,2383.031,NA,2006-07-11 00:44:38
6067,192,1,2383.042,0,2006-07-11 01:00:28
6067,192,1,2383.052,NA,2006-07-11 01:14:52
6067,192,1,2383.063,0,2006-07-11 01:30:43
6067,192,1,2383.073,NA,2006-07-11 01:45:07
6067,192,1,2383.083,NA,2006-07-11 01:59:31
6067,192,1,2383.094,NA,2006-07-11 02:15:21
6067,192,1,2383.104,NA,2006-07-11 02:29:45
6067,192,1,2383.115,NA,2006-07-11 02:45:36
6067,192,1,2383.125,NA,2006-07-11 03:00:00
6067,192,1,2383.135,NA,2006-07-11 03:14:24
6067,192,1,2383.146,NA,2006-07-11 03:30:14
6067,192,1,2383.156,NA,2006-07-11 03:44:38
6067,192,1,2383.167,NA,2006-07-11 04:00:28
6067,192,1,2383.177,NA,2006-07-11 04:14:52
6067,192,1,2383.188,NA,2006-07-11 04:30:43
6067,192,1,2383.198,NA,2006-07-11 04:45:07
6067,192,1,2383.208,7.6111,2006-07-11 04:59:31
6067,192,1,2383.219,7.6111,2006-07-11 05:15:21
6067,192,1,2383.229,0,2006-07-11 05:29:45
6067,192,1,2383.24,7.6111,2006-07-11 05:45:36
6067,192,1,2383.25,7.6111,2006-07-11 06:00:00
6067,192,1,2383.26,7.6111,2006-07-11 06:14:24
6067,192,1,2383.271,0,2006-07-11 06:30:14
6067,192,1,2383.281,7.6111,2006-07-11 06:44:38
6067,192,1,2383.292,0,2006-07-11 07:00:28
6067,192,1,2383.302,7.6111,2006-07-11 07:14:52
6067,192,1,2383.312,7.6111,2006-07-11 07:29:16
6067,192,1,2383.323,0,2006-07-11 07:45:07
6067,192,1,2383.333,0,2006-07-11 07:59:31
6067,192,1,2383.344,7.6111,2006-07-11 08:15:21
6067,192,1,2383.355,0,2006-07-11 08:31:12
6067,192,1,2383.365,7.6111,2006-07-11 08:45:36
6067,192,1,2383.375,7.6111,2006-07-11 09:00:00
6067,192,1,2383.385,7.6111,2006-07-11 09:14:24
6067,192,1,2383.396,7.6111,2006-07-11 09:30:14
6067,192,1,2383.406,0,2006-07-11 09:44:38
6067,192,1,2383.417,0,2006-07-11 10:00:28
6067,192,1,2383.427,7.6111,2006-07-11 10:14:52
6067,192,1,2383.438,0,2006-07-11 10:30:43
6067,192,1,2383.448,0,2006-07-11 10:45:07
6067,192,1,2383.458,0,2006-07-11 10:59:31
6067,192,1,2383.469,7.6111,2006-07-11 11:15:21
6067,192,1,2383.479,0,2006-07-11 11:29:45
6067,192,1,2383.49,7.6111,2006-07-11 11:45:36
6067,192,1,2383.5,7.6111,2006-07-11 12:00:00
6067,192,1,2383.51,7.6111,2006-07-11 12:14:24
6067,192,1,2383.521,0,2006-07-11 12:30:14
6067,192,1,2383.531,7.6111,2006-07-11 12:44:38
6067,192,1,2383.542,0,2006-07-11 13:00:28
6067,192,1,2383.552,0,2006-07-11 13:14:52
6067,192,1,2383.563,0,2006-07-11 13:30:43
6067,192,1,2383.573,7.6111,2006-07-11 13:45:07
6067,192,1,2383.583,7.6111,2006-07-11 13:59:31
6067,192,1,2383.594,7.6111,2006-07-11 14:15:21
6067,192,1,2383.604,7.6111,2006-07-11 14:29:45
6067,192,1,2383.615,7.6111,2006-07-11 14:45:36
6067,192,1,2383.625,0,2006-07-11 15:00:00
6067,192,1,2383.635,0,2006-07-11 15:14:24
6067,192,1,2383.646,7.6111,2006-07-11 15:30:14
6067,192,1,2383.656,7.6111,2006-07-11 15:44:38
6067,192,1,2383.667,7.6111,2006-07-11 16:00:28
6067,192,1,2383.677,7.6111,2006-07-11 16:14:52
6067,192,1,2383.688,0,2006-07-11 16:30:43
6067,192,1,2383.698,0,2006-07-11 16:45:07
6067,192,1,2383.708,7.6111,2006-07-11 16:59:31
6067,192,1,2383.719,7.6111,2006-07-11 17:15:21
6067,192,1,2383.729,0,2006-07-11 17:29:45
6067,192,1,2383.74,7.6111,2006-07-11 17:45:36
6067,192,1,2383.75,7.6111,2006-07-11 18:00:00
6067,192,1,2383.76,7.6111,2006-07-11 18:14:24
6067,192,1,2383.771,0,2006-07-11 18:30:14
6067,192,1,2383.781,7.6111,2006-07-11 18:44:38
6067,192,1,2383.792,0,2006-07-11 19:00:28
6067,192,1,2383.802,7.6111,2006-07-11 19:14:52
6067,192,1,2383.813,0,2006-07-11 19:30:43
6067,192,1,2383.823,7.6111,2006-07-11 19:45:07
6067,192,1,2383.833,7.6111,2006-07-11 19:59:31
6067,192,1,2383.844,7.6111,2006-07-11 20:15:21
6067,192,1,2383.854,NA,2006-07-11 20:29:45
6067,192,1,2383.865,NA,2006-07-11 20:45:36
6067,192,1,2383.875,NA,2006-07-11 21:00:00
6067,192,1,2383.885,NA,2006-07-11 21:14:24
6067,192,1,2383.896,NA,2006-07-11 21:30:14
6067,192,1,2383.906,NA,2006-07-11 21:44:38
6067,192,1,2383.917,NA,2006-07-11 22:00:28
6067,192,1,2383.927,NA,2006-07-11 22:14:52
6067,192,1,2383.938,NA,2006-07-11 22:30:43
6067,192,1,2383.948,NA,2006-07-11 22:45:07
6067,192,1,2383.958,NA,2006-07-11 22:59:31
6067,192,1,2383.969,NA,2006-07-11 23:15:21
6067,192,1,2383.979,NA,2006-07-11 23:29:45
6067,192,1,2383.99,NA,2006-07-11 23:45:36
6067,192,1,2384,NA,2006-07-12 00:00:00
6067,192,1,2384.01,NA,2006-07-12 00:14:24
6067,192,1,2384.021,0,2006-07-12 00:30:14
6067,192,1,2384.031,NA,2006-07-12 00:44:38
6067,192,1,2384.042,0,2006-07-12 01:00:28
6067,192,1,2384.052,NA,2006-07-12 01:14:52
6067,192,1,2384.063,0,2006-07-12 01:30:43
6067,192,1,2384.073,NA,2006-07-12 01:45:07
6067,192,1,2384.084,0,2006-07-12 02:00:57
6067,192,1,2384.094,NA,2006-07-12 02:15:21
6067,192,1,2384.104,0,2006-07-12 02:29:45
6067,192,1,2384.115,NA,2006-07-12 02:45:36
6067,192,1,2384.125,NA,2006-07-12 03:00:00
6067,192,1,2384.135,NA,2006-07-12 03:14:24
6067,192,1,2384.146,NA,2006-07-12 03:30:14
6067,192,1,2384.156,NA,2006-07-12 03:44:38
6067,192,1,2384.167,NA,2006-07-12 04:00:28
6067,192,1,2384.177,NA,2006-07-12 04:14:52
6067,192,1,2384.188,NA,2006-07-12 04:30:43
6067,192,1,2384.198,NA,2006-07-12 04:45:07
6067,192,1,2384.208,7.6111,2006-07-12 04:59:31
6067,192,1,2384.219,7.6111,2006-07-12 05:15:21
6067,192,1,2384.229,0,2006-07-12 05:29:45
6067,192,1,2384.24,7.6111,2006-07-12 05:45:36
6067,192,1,2384.25,7.6111,2006-07-12 06:00:00
6067,192,1,2384.26,7.6111,2006-07-12 06:14:24
6067,192,1,2384.271,0,2006-07-12 06:30:14
6067,192,1,2384.281,7.6111,2006-07-12 06:44:38
6067,192,1,2384.292,0,2006-07-12 07:00:28
6067,192,1,2384.302,7.6111,2006-07-12 07:14:52
6067,192,1,2384.313,0,2006-07-12 07:30:43
6067,192,1,2384.323,7.6111,2006-07-12 07:45:07
6067,192,1,2384.333,7.6111,2006-07-12 07:59:31
6067,192,1,2384.344,7.6111,2006-07-12 08:15:21
6067,192,1,2384.354,7.6111,2006-07-12 08:29:45
