"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"7072",153,1,3653.416667,NA,2010-01-01 10:00:00
"7072",153,2,3653.416667,3.6564,2010-01-01 10:00:00
"7072",146,1,3653.437454,6.587,2010-01-01 10:29:56
"7072",146,2,3653.437454,7.3972,2010-01-01 10:29:56
"7072",153,1,3653.437454,NA,2010-01-01 10:29:56
"7072",153,2,3653.437454,3.5293,2010-01-01 10:29:56
"7072",155,3,3653.437454,-15.067,2010-01-01 10:29:56
"7072",155,4,3653.437454,9.2736,2010-01-01 10:29:56
"7072",155,1,3653.437546,-14.7395,2010-01-01 10:30:03
"7072",155,2,3653.437546,NA,2010-01-01 10:30:03
"7072",155,3,3653.458287,-15.2701,2010-01-01 10:59:55
"7072",155,4,3653.458287,NA,2010-01-01 10:59:55
"7072",146,1,3653.458333,6.8395,2010-01-01 10:59:59
"7072",146,2,3653.458333,7.0264,2010-01-01 10:59:59
"7072",147,1,3653.458333,5.5297,2010-01-01 10:59:59
"7072",147,2,3653.458333,6.2793,2010-01-01 10:59:59
"7072",153,1,3653.458333,NA,2010-01-01 10:59:59
"7072",153,2,3653.458333,2.6459,2010-01-01 10:59:59
"7072",165,1,3653.458333,5.4739,2010-01-01 10:59:59
"7072",165,2,3653.458333,5.4114,2010-01-01 10:59:59
"7072",147,3,3653.45838,7.9614,2010-01-01 11:00:04
"7072",155,1,3653.45838,-14.6804,2010-01-01 11:00:04
"7072",155,2,3653.45838,NA,2010-01-01 11:00:04
"7072",155,3,3653.47912,-15.3371,2010-01-01 11:29:55
"7072",155,4,3653.47912,NA,2010-01-01 11:29:55
"7072",146,1,3653.479167,6.903,2010-01-01 11:30:00
"7072",146,2,3653.479167,7.1523,2010-01-01 11:30:00
"7072",147,1,3653.479167,5.5273,2010-01-01 11:30:00
"7072",147,2,3653.479167,6.4641,2010-01-01 11:30:00
"7072",153,1,3653.479167,NA,2010-01-01 11:30:00
"7072",153,2,3653.479167,2.8337,2010-01-01 11:30:00
"7072",165,1,3653.479167,5.4672,2010-01-01 11:30:00
"7072",165,2,3653.479167,4.6536,2010-01-01 11:30:00
"7072",147,3,3653.479213,7.959,2010-01-01 11:30:04
"7072",155,1,3653.479213,-14.6819,2010-01-01 11:30:04
"7072",155,2,3653.479213,NA,2010-01-01 11:30:04
"7072",155,3,3653.499942,NA,2010-01-01 11:59:54
"7072",155,4,3653.499942,NA,2010-01-01 11:59:54
"7072",147,3,3653.499954,7.521,2010-01-01 11:59:56
"7072",155,1,3653.500035,NA,2010-01-01 12:00:03
"7072",155,2,3653.500035,NA,2010-01-01 12:00:03
"7072",146,1,3653.500046,6.9637,2010-01-01 12:00:03
"7072",146,2,3653.500046,7.8976,2010-01-01 12:00:03
"7072",147,1,3653.500046,5.7748,2010-01-01 12:00:03
"7072",147,2,3653.500046,6.0871,2010-01-01 12:00:03
"7072",153,1,3653.500046,NA,2010-01-01 12:00:03
"7072",153,2,3653.500046,2.8941,2010-01-01 12:00:03
"7072",165,1,3653.500046,5.5251,2010-01-01 12:00:03
"7072",165,2,3653.500046,4.273,2010-01-01 12:00:03
"7072",155,3,3653.520775,NA,2010-01-01 12:29:54
"7072",155,4,3653.520775,NA,2010-01-01 12:29:54
"7072",146,1,3653.520833,6.8985,2010-01-01 12:29:59
"7072",146,2,3653.520833,7.7702,2010-01-01 12:29:59
"7072",147,1,3653.520833,5.7096,2010-01-01 12:29:59
"7072",147,2,3653.520833,6.7084,2010-01-01 12:29:59
"7072",153,1,3653.520833,NA,2010-01-01 12:29:59
"7072",153,2,3653.520833,2.829,2010-01-01 12:29:59
"7072",165,1,3653.520833,5.2725,2010-01-01 12:29:59
"7072",165,2,3653.520833,4.5839,2010-01-01 12:29:59
"7072",155,1,3653.520868,NA,2010-01-01 12:30:02
"7072",155,2,3653.520868,NA,2010-01-01 12:30:02
"7072",147,3,3653.52088,7.4563,2010-01-01 12:30:04
"7072",146,1,3653.541667,7.0245,2010-01-01 13:00:00
"7072",146,2,3653.541667,8.2069,2010-01-01 13:00:00
"7072",147,1,3653.541667,5.7735,2010-01-01 13:00:00
"7072",147,2,3653.541667,7.893,2010-01-01 13:00:00
"7072",153,1,3653.541667,NA,2010-01-01 13:00:00
"7072",153,2,3653.541667,4.2748,2010-01-01 13:00:00
"7072",165,1,3653.541667,5.1485,2010-01-01 13:00:00
"7072",165,2,3653.541667,5.3362,2010-01-01 13:00:00
"7072",155,3,3653.54169,NA,2010-01-01 13:00:02
"7072",155,4,3653.54169,NA,2010-01-01 13:00:02
"7072",147,3,3653.541713,7.9552,2010-01-01 13:00:04
"7072",147,3,3653.562454,8.3926,2010-01-01 13:29:56
"7072",155,3,3653.562454,-13.7671,2010-01-01 13:29:56
"7072",155,4,3653.562454,NA,2010-01-01 13:29:56
"7072",146,1,3653.562546,6.9654,2010-01-01 13:30:03
"7072",146,2,3653.562546,8.9552,2010-01-01 13:30:03
"7072",147,1,3653.562546,5.9008,2010-01-01 13:30:03
"7072",147,2,3653.562546,8.5168,2010-01-01 13:30:03
"7072",153,1,3653.562546,NA,2010-01-01 13:30:03
"7072",153,2,3653.562546,4.9037,2010-01-01 13:30:03
"7072",155,1,3653.562546,-15.338,2010-01-01 13:30:03
"7072",155,2,3653.562546,NA,2010-01-01 13:30:03
"7072",165,1,3653.562546,5.2131,2010-01-01 13:30:03
"7072",165,2,3653.562546,6.7745,2010-01-01 13:30:03
"7072",155,3,3653.583287,-13.6989,2010-01-01 13:59:55
"7072",155,4,3653.583287,NA,2010-01-01 13:59:55
"7072",146,1,3653.583333,6.9695,2010-01-01 13:59:59
"7072",146,2,3653.583333,9.5794,2010-01-01 13:59:59
"7072",147,1,3653.583333,5.9659,2010-01-01 13:59:59
"7072",147,2,3653.583333,8.7057,2010-01-01 13:59:59
"7072",153,1,3653.583333,NA,2010-01-01 13:59:59
"7072",153,2,3653.583333,5.0941,2010-01-01 13:59:59
"7072",165,1,3653.583333,5.4664,2010-01-01 13:59:59
"7072",165,2,3653.583333,7.4628,2010-01-01 13:59:59
"7072",147,3,3653.58338,8.5194,2010-01-01 14:00:04
"7072",155,1,3653.58338,-15.4664,2010-01-01 14:00:04
"7072",155,2,3653.58338,NA,2010-01-01 14:00:04
"7072",155,3,3653.60412,-13.5678,2010-01-01 14:29:55
"7072",155,4,3653.60412,NA,2010-01-01 14:29:55
"7072",146,1,3653.604167,7.1574,2010-01-01 14:30:00
"7072",146,2,3653.604167,9.2085,2010-01-01 14:30:00
"7072",147,1,3653.604167,6.0283,2010-01-01 14:30:00
"7072",147,2,3653.604167,8.8299,2010-01-01 14:30:00
"7072",153,1,3653.604167,NA,2010-01-01 14:30:00
"7072",153,2,3653.604167,4.9694,2010-01-01 14:30:00
"7072",165,1,3653.604167,5.1544,2010-01-01 14:30:00
"7072",165,2,3653.604167,7.5881,2010-01-01 14:30:00
"7072",147,3,3653.604213,8.6436,2010-01-01 14:30:04
"7072",155,1,3653.604213,-15.0069,2010-01-01 14:30:04
"7072",155,2,3653.604213,NA,2010-01-01 14:30:04
"7072",147,3,3653.624954,8.4582,2010-01-01 14:59:56
"7072",155,3,3653.624954,-13.8934,2010-01-01 14:59:56
"7072",155,4,3653.624954,NA,2010-01-01 14:59:56
"7072",146,1,3653.625046,7.158,2010-01-01 15:00:03
"7072",146,2,3653.625046,9.209,2010-01-01 15:00:03
"7072",147,1,3653.625046,6.1541,2010-01-01 15:00:03
"7072",147,2,3653.625046,8.5824,2010-01-01 15:00:03
"7072",153,1,3653.625046,NA,2010-01-01 15:00:03
"7072",153,2,3653.625046,5.033,2010-01-01 15:00:03
"7072",155,1,3653.625046,-15.3337,2010-01-01 15:00:03
"7072",155,2,3653.625046,NA,2010-01-01 15:00:03
"7072",165,1,3653.625046,5.5927,2010-01-01 15:00:03
"7072",165,2,3653.625046,7.1527,2010-01-01 15:00:03
"7072",155,3,3653.645787,-14.7491,2010-01-01 15:29:55
"7072",155,4,3653.645787,NA,2010-01-01 15:29:55
"7072",146,1,3653.645833,7.2777,2010-01-01 15:29:59
"7072",146,2,3653.645833,8.0244,2010-01-01 15:29:59
"7072",147,1,3653.645833,6.0878,2010-01-01 15:29:59
"7072",147,2,3653.645833,7.4594,2010-01-01 15:29:59
"7072",153,1,3653.645833,NA,2010-01-01 15:29:59
"7072",153,2,3653.645833,3.9627,2010-01-01 15:29:59
"7072",165,1,3653.645833,5.464,2010-01-01 15:29:59
"7072",165,2,3653.645833,6.4634,2010-01-01 15:29:59
"7072",147,3,3653.64588,7.7706,2010-01-01 15:30:04
"7072",155,1,3653.64588,-15.0767,2010-01-01 15:30:04
"7072",155,2,3653.64588,NA,2010-01-01 15:30:04
"7072",155,3,3653.66662,-15.279,2010-01-01 15:59:55
"7072",155,4,3653.66662,NA,2010-01-01 15:59:55
"7072",146,1,3653.666667,7.2084,2010-01-01 16:00:00
"7072",146,2,3653.666667,6.9592,2010-01-01 16:00:00
"7072",147,1,3653.666667,6.0847,2010-01-01 16:00:00
"7072",147,2,3653.666667,6.5216,2010-01-01 16:00:00
"7072",153,1,3653.666667,NA,2010-01-01 16:00:00
"7072",153,2,3653.666667,3.3299,2010-01-01 16:00:00
"7072",165,1,3653.666667,5.4591,2010-01-01 16:00:00
"7072",165,2,3653.666667,5.7716,2010-01-01 16:00:00
"7072",147,3,3653.666713,7.145,2010-01-01 16:00:04
"7072",155,1,3653.666713,-14.8202,2010-01-01 16:00:04
"7072",155,2,3653.666713,NA,2010-01-01 16:00:04
"7072",147,3,3653.687454,6.8308,2010-01-01 16:29:56
"7072",155,3,3653.687454,-16.3326,2010-01-01 16:29:56
"7072",155,4,3653.687454,NA,2010-01-01 16:29:56
"7072",146,1,3653.687546,7.1422,2010-01-01 16:30:03
"7072",146,2,3653.687546,5.7697,2010-01-01 16:30:03
"7072",147,1,3653.687546,6.0197,2010-01-01 16:30:03
"7072",147,2,3653.687546,5.9573,2010-01-01 16:30:03
"7072",153,1,3653.687546,NA,2010-01-01 16:30:03
"7072",153,2,3653.687546,2.4466,2010-01-01 16:30:03
"7072",155,1,3653.687546,-14.889,2010-01-01 16:30:03
"7072",155,2,3653.687546,NA,2010-01-01 16:30:03
"7072",165,1,3653.687546,5.5191,2010-01-01 16:30:03
"7072",165,2,3653.687546,4.643,2010-01-01 16:30:03
"7072",155,3,3653.708287,-17.2566,2010-01-01 16:59:55
"7072",155,4,3653.708287,NA,2010-01-01 16:59:55
"7072",146,1,3653.708333,7.0777,2010-01-01 16:59:59
"7072",146,2,3653.708333,4.4533,2010-01-01 16:59:59
"7072",147,1,3653.708333,6.0173,2010-01-01 16:59:59
"7072",147,2,3653.708333,3.8262,2010-01-01 16:59:59
"7072",153,1,3653.708333,NA,2010-01-01 16:59:59
"7072",153,2,3653.708333,0.551,2010-01-01 16:59:59
"7072",165,1,3653.708333,5.0795,2010-01-01 16:59:59
"7072",165,2,3653.708333,3.0095,2010-01-01 16:59:59
"7072",147,3,3653.70838,5.2047,2010-01-01 17:00:04
"7072",155,1,3653.70838,-14.8262,2010-01-01 17:00:04
"7072",155,2,3653.70838,NA,2010-01-01 17:00:04
"7072",155,3,3653.72912,-19.3037,2010-01-01 17:29:55
"7072",155,4,3653.72912,NA,2010-01-01 17:29:55
"7072",146,1,3653.729167,7.0787,2010-01-01 17:30:00
"7072",146,2,3653.729167,2.8848,2010-01-01 17:30:00
"7072",147,1,3653.729167,5.8934,2010-01-01 17:30:00
"7072",147,2,3653.729167,2.4444,2010-01-01 17:30:00
"7072",153,1,3653.729167,NA,2010-01-01 17:30:00
"7072",153,2,3653.729167,-0.7781,2010-01-01 17:30:00
"7072",165,1,3653.729167,5.3317,2010-01-01 17:30:00
"7072",165,2,3653.729167,1.3107,2010-01-01 17:30:00
"7072",147,3,3653.729213,3.262,2010-01-01 17:30:04
"7072",155,1,3653.729213,-14.8918,2010-01-01 17:30:04
"7072",155,2,3653.729213,NA,2010-01-01 17:30:04
"7072",155,3,3653.749942,NA,2010-01-01 17:59:54
"7072",155,4,3653.749942,NA,2010-01-01 17:59:54
"7072",147,3,3653.749954,2.0704,2010-01-01 17:59:56
"7072",146,1,3653.750046,6.896,2010-01-01 18:00:03
"7072",146,2,3653.750046,1.7556,2010-01-01 18:00:03
"7072",147,1,3653.750046,5.6474,2010-01-01 18:00:03
"7072",147,2,3653.750046,1.3768,2010-01-01 18:00:03
"7072",153,1,3653.750046,NA,2010-01-01 18:00:03
"7072",153,2,3653.750046,-1.4723,2010-01-01 18:00:03
"7072",155,1,3653.750046,-15.8723,2010-01-01 18:00:03
"7072",155,2,3653.750046,NA,2010-01-01 18:00:03
"7072",165,1,3653.750046,4.9607,2010-01-01 18:00:03
"7072",165,2,3653.750046,0.2409,2010-01-01 18:00:03
"7072",155,3,3653.770775,NA,2010-01-01 18:29:54
"7072",155,4,3653.770775,NA,2010-01-01 18:29:54
"7072",146,1,3653.770833,6.7146,2010-01-01 18:29:59
"7072",146,2,3653.770833,1.004,2010-01-01 18:29:59
"7072",147,1,3653.770833,5.465,2010-01-01 18:29:59
"7072",147,2,3653.770833,0.7505,2010-01-01 18:29:59
"7072",153,1,3653.770833,NA,2010-01-01 18:29:59
"7072",153,2,3653.770833,-2.4209,2010-01-01 18:29:59
"7072",165,1,3653.770833,4.9038,2010-01-01 18:29:59
"7072",165,2,3653.770833,-0.8302,2010-01-01 18:29:59
"7072",147,3,3653.77088,1.1927,2010-01-01 18:30:04
"7072",155,1,3653.770949,NA,2010-01-01 18:30:09
"7072",155,2,3653.770949,NA,2010-01-01 18:30:09
"7072",155,3,3653.791609,NA,2010-01-01 18:59:55
"7072",155,4,3653.791609,NA,2010-01-01 18:59:55
"7072",146,1,3653.791667,6.7197,2010-01-01 19:00:00
"7072",146,2,3653.791667,0.4404,2010-01-01 19:00:00
"7072",147,1,3653.791667,5.3449,2010-01-01 19:00:00
"7072",147,2,3653.791667,0.4395,2010-01-01 19:00:00
"7072",153,1,3653.791667,NA,2010-01-01 19:00:00
"7072",153,2,3653.791667,-2.6706,2010-01-01 19:00:00
"7072",165,1,3653.791667,4.8466,2010-01-01 19:00:00
"7072",165,2,3653.791667,-1.3323,2010-01-01 19:00:00
"7072",147,3,3653.791713,1.0078,2010-01-01 19:00:04
"7072",155,1,3653.791782,NA,2010-01-01 19:00:09
"7072",155,2,3653.791782,NA,2010-01-01 19:00:09
"7072",155,3,3653.812442,NA,2010-01-01 19:29:54
"7072",155,4,3653.812442,NA,2010-01-01 19:29:54
"7072",147,3,3653.812454,2.5233,2010-01-01 19:29:56
"7072",146,1,3653.812546,6.5345,2010-01-01 19:30:03
"7072",146,2,3653.812546,0.6953,2010-01-01 19:30:03
"7072",147,1,3653.812546,5.2842,2010-01-01 19:30:03
"7072",147,2,3653.812546,0.5046,2010-01-01 19:30:03
"7072",153,1,3653.812546,NA,2010-01-01 19:30:03
"7072",153,2,3653.812546,-2.0337,2010-01-01 19:30:03
"7072",165,1,3653.812546,4.7865,2010-01-01 19:30:03
"7072",165,2,3653.812546,-1.2028,2010-01-01 19:30:03
"7072",155,1,3653.812616,NA,2010-01-01 19:30:10
"7072",155,2,3653.812616,NA,2010-01-01 19:30:10
"7072",155,3,3653.833287,-19.4254,2010-01-01 19:59:55
"7072",155,4,3653.833287,NA,2010-01-01 19:59:55
"7072",146,1,3653.833333,6.4679,2010-01-01 19:59:59
"7072",146,2,3653.833333,1.7011,2010-01-01 19:59:59
"7072",147,1,3653.833333,5.1526,2010-01-01 19:59:59
"7072",147,2,3653.833333,1.193,2010-01-01 19:59:59
"7072",153,1,3653.833333,NA,2010-01-01 19:59:59
"7072",153,2,3653.833333,-0.8325,2010-01-01 19:59:59
"7072",165,1,3653.833333,4.2822,2010-01-01 19:59:59
"7072",165,2,3653.833333,0.1884,2010-01-01 19:59:59
"7072",147,3,3653.83338,2.6427,2010-01-01 20:00:04
"7072",155,1,3653.83338,-14.8157,2010-01-01 20:00:04
"7072",155,2,3653.83338,NA,2010-01-01 20:00:04
"7072",155,3,3653.85412,-19.5582,2010-01-01 20:29:55
"7072",155,4,3653.85412,NA,2010-01-01 20:29:55
"7072",146,1,3653.854167,6.4056,2010-01-01 20:30:00
"7072",146,2,3653.854167,1.0701,2010-01-01 20:30:00
"7072",147,1,3653.854167,5.1522,2010-01-01 20:30:00
"7072",147,2,3653.854167,1.382,2010-01-01 20:30:00
"7072",153,1,3653.854167,NA,2010-01-01 20:30:00
"7072",153,2,3653.854167,-1.4037,2010-01-01 20:30:00
"7072",165,1,3653.854167,4.0927,2010-01-01 20:30:00
"7072",165,2,3653.854167,-0.1929,2010-01-01 20:30:00
"7072",147,3,3653.854213,2.1386,2010-01-01 20:30:04
"7072",155,1,3653.854213,-14.8161,2010-01-01 20:30:04
"7072",155,2,3653.854213,NA,2010-01-01 20:30:04
"7072",147,3,3653.874954,1.6359,2010-01-01 20:59:56
"7072",155,3,3653.874954,-19.6886,2010-01-01 20:59:56
"7072",155,4,3653.874954,NA,2010-01-01 20:59:56
"7072",146,1,3653.875046,6.2821,2010-01-01 21:00:03
"7072",146,2,3653.875046,0.9451,2010-01-01 21:00:03
"7072",147,1,3653.875046,5.0912,2010-01-01 21:00:03
"7072",147,2,3653.875046,0.9416,2010-01-01 21:00:03
"7072",153,1,3653.875046,NA,2010-01-01 21:00:03
"7072",153,2,3653.875046,-1.4652,2010-01-01 21:00:03
"7072",155,1,3653.875046,-14.6831,2010-01-01 21:00:03
"7072",155,2,3653.875046,NA,2010-01-01 21:00:03
"7072",165,1,3653.875046,4.6578,2010-01-01 21:00:03
"7072",165,2,3653.875046,-0.8257,2010-01-01 21:00:03
"7072",155,3,3653.895787,-21.0785,2010-01-01 21:29:55
"7072",155,4,3653.895787,NA,2010-01-01 21:29:55
"7072",146,1,3653.895833,6.2245,2010-01-01 21:29:59
"7072",146,2,3653.895833,-0.1251,2010-01-01 21:29:59
"7072",147,1,3653.895833,5.0344,2010-01-01 21:29:59
"7072",147,2,3653.895833,-0.4443,2010-01-01 21:29:59
"7072",153,1,3653.895833,NA,2010-01-01 21:29:59
"7072",153,2,3653.895833,-2.5418,2010-01-01 21:29:59
"7072",165,1,3653.895833,4.4122,2010-01-01 21:29:59
"7072",165,2,3653.895833,-1.8364,2010-01-01 21:29:59
"7072",147,3,3653.89588,0.5683,2010-01-01 21:30:04
"7072",155,1,3653.89588,-14.548,2010-01-01 21:30:04
"7072",155,2,3653.89588,NA,2010-01-01 21:30:04
"7072",155,3,3653.91662,-20.8086,2010-01-01 21:59:55
"7072",155,4,3653.91662,NA,2010-01-01 21:59:55
"7072",146,1,3653.916667,6.2289,2010-01-01 22:00:00
"7072",146,2,3653.916667,-0.4373,2010-01-01 22:00:00
"7072",147,1,3653.916667,4.9782,2010-01-01 22:00:00
"7072",147,2,3653.916667,-0.6914,2010-01-01 22:00:00
"7072",153,1,3653.916667,NA,2010-01-01 22:00:00
"7072",153,2,3653.916667,-2.602,2010-01-01 22:00:00
"7072",165,1,3653.916667,4.4186,2010-01-01 22:00:00
"7072",165,2,3653.916667,-2.2751,2010-01-01 22:00:00
"7072",147,3,3653.916713,0.132,2010-01-01 22:00:04
"7072",155,1,3653.916713,-14.6093,2010-01-01 22:00:04
"7072",155,2,3653.916713,NA,2010-01-01 22:00:04
"7072",147,3,3653.937454,0.1338,2010-01-01 22:29:56
"7072",155,3,3653.937454,-20.7399,2010-01-01 22:29:56
"7072",155,4,3653.937454,NA,2010-01-01 22:29:56
"7072",146,1,3653.937546,6.044,2010-01-01 22:30:03
"7072",146,2,3653.937546,-0.6884,2010-01-01 22:30:03
"7072",147,1,3653.937546,4.9167,2010-01-01 22:30:03
"7072",147,2,3653.937546,-0.6269,2010-01-01 22:30:03
"7072",153,1,3653.937546,NA,2010-01-01 22:30:03
"7072",153,2,3653.937546,-2.982,2010-01-01 22:30:03
"7072",155,1,3653.937546,-14.5421,2010-01-01 22:30:03
"7072",155,2,3653.937546,NA,2010-01-01 22:30:03
"7072",165,1,3653.937546,3.9195,2010-01-01 22:30:03
"7072",165,2,3653.937546,-2.0817,2010-01-01 22:30:03
"7072",155,3,3653.958287,-21.4669,2010-01-01 22:59:55
"7072",155,4,3653.958287,NA,2010-01-01 22:59:55
"7072",146,1,3653.958333,5.9234,2010-01-01 22:59:59
"7072",146,2,3653.958333,-0.8742,2010-01-01 22:59:59
"7072",147,1,3653.958333,4.8571,2010-01-01 22:59:59
"7072",147,2,3653.958333,-0.6872,2010-01-01 22:59:59
"7072",153,1,3653.958333,NA,2010-01-01 22:59:59
"7072",153,2,3653.958333,-3.3599,2010-01-01 22:59:59
"7072",165,1,3653.958333,3.7966,2010-01-01 22:59:59
"7072",165,2,3653.958333,-2.4608,2010-01-01 22:59:59
"7072",147,3,3653.95838,-0.1803,2010-01-01 23:00:04
"7072",155,1,3653.95838,-14.7999,2010-01-01 23:00:04
"7072",155,2,3653.95838,NA,2010-01-01 23:00:04
"7072",155,3,3653.97912,-21.5954,2010-01-01 23:29:55
"7072",155,4,3653.97912,NA,2010-01-01 23:29:55
"7072",146,1,3653.979167,5.8643,2010-01-01 23:30:00
"7072",146,2,3653.979167,-1.5691,2010-01-01 23:30:00
"7072",147,1,3653.979167,4.7357,2010-01-01 23:30:00
"7072",147,2,3653.979167,-1.2543,2010-01-01 23:30:00
"7072",153,1,3653.979167,NA,2010-01-01 23:30:00
"7072",153,2,3653.979167,-3.8035,2010-01-01 23:30:00
"7072",165,1,3653.979167,3.9876,2010-01-01 23:30:00
"7072",165,2,3653.979167,-2.9675,2010-01-01 23:30:00
"7072",147,3,3653.979213,-1.0011,2010-01-01 23:30:04
"7072",155,1,3653.979213,-14.5996,2010-01-01 23:30:04
"7072",155,2,3653.979213,NA,2010-01-01 23:30:04
"7072",155,3,3653.999861,-21.4575,2010-01-01 23:59:47
"7072",155,4,3653.999861,NA,2010-01-01 23:59:47
"7072",155,1,3653.999896,NA,2010-01-01 23:59:51
"7072",155,2,3653.999896,NA,2010-01-01 23:59:51
"7072",146,1,3653.999907,5.8067,2010-01-01 23:59:51
"7072",146,2,3653.999907,-1.8819,2010-01-01 23:59:51
"7072",153,1,3653.999907,NA,2010-01-01 23:59:51
"7072",153,2,3653.999907,-3.735,2010-01-01 23:59:51
"7072",165,1,3653.999907,3.7416,2010-01-01 23:59:51
"7072",165,2,3653.999907,-2.835,2010-01-01 23:59:51
"7072",155,3,3654.020787,-24.5246,2010-01-02 00:29:55
"7072",155,4,3654.020787,NA,2010-01-02 00:29:55
"7072",146,1,3654.020833,5.6862,2010-01-02 00:29:59
"7072",146,2,3654.020833,-2.0045,2010-01-02 00:29:59
"7072",147,1,3654.020833,NA,2010-01-02 00:29:59
"7072",147,2,3654.020833,17.82,2010-01-02 00:29:59
"7072",153,1,3654.020833,NA,2010-01-02 00:29:59
"7072",153,2,3654.020833,-4.3689,2010-01-02 00:29:59
"7072",165,1,3654.020833,3.433,2010-01-02 00:29:59
"7072",165,2,3654.020833,-3.4033,2010-01-02 00:29:59
"7072",147,3,3654.02088,17.8808,2010-01-02 00:30:04
"7072",155,1,3654.02088,-15.4416,2010-01-02 00:30:04
"7072",155,2,3654.02088,NA,2010-01-02 00:30:04
"7072",155,3,3654.041609,NA,2010-01-02 00:59:55
"7072",155,4,3654.041609,NA,2010-01-02 00:59:55
"7072",146,1,3654.041667,5.6284,2010-01-02 01:00:00
"7072",146,2,3654.041667,-2.3814,2010-01-02 01:00:00
"7072",147,1,3654.041667,NA,2010-01-02 01:00:00
"7072",147,2,3654.041667,-0.8115,2010-01-02 01:00:00
"7072",153,1,3654.041667,NA,2010-01-02 01:00:00
"7072",153,2,3654.041667,-4.8114,2010-01-02 01:00:00
"7072",165,1,3654.041667,3.7517,2010-01-02 01:00:00
"7072",165,2,3654.041667,-4.1646,2010-01-02 01:00:00
"7072",155,1,3654.041701,NA,2010-01-02 01:00:02
"7072",155,2,3654.041701,NA,2010-01-02 01:00:02
"7072",147,3,3654.041713,-0.6847,2010-01-02 01:00:04
"7072",155,3,3654.062442,NA,2010-01-02 01:29:54
"7072",155,4,3654.062442,NA,2010-01-02 01:29:54
"7072",147,3,3654.062454,-1.0619,2010-01-02 01:29:56
"7072",155,1,3654.062535,NA,2010-01-02 01:30:03
"7072",155,2,3654.062535,NA,2010-01-02 01:30:03
"7072",146,1,3654.062546,5.5083,2010-01-02 01:30:03
"7072",146,2,3654.062546,-2.9496,2010-01-02 01:30:03
"7072",147,1,3654.062546,NA,2010-01-02 01:30:03
"7072",147,2,3654.062546,-1.1874,2010-01-02 01:30:03
"7072",153,1,3654.062546,NA,2010-01-02 01:30:03
"7072",153,2,3654.062546,-4.8082,2010-01-02 01:30:03
"7072",165,1,3654.062546,3.6312,2010-01-02 01:30:03
"7072",165,2,3654.062546,-4.3512,2010-01-02 01:30:03
"7072",155,3,3654.083275,NA,2010-01-02 01:59:54
"7072",155,4,3654.083275,NA,2010-01-02 01:59:54
"7072",146,1,3654.083333,5.45,2010-01-02 01:59:59
"7072",146,2,3654.083333,-3.2639,2010-01-02 01:59:59
"7072",153,1,3654.083333,NA,2010-01-02 01:59:59
"7072",153,2,3654.083333,-5.1233,2010-01-02 01:59:59
"7072",165,1,3654.083333,3.3844,2010-01-02 01:59:59
"7072",165,2,3654.083333,-4.4746,2010-01-02 01:59:59
"7072",155,1,3654.083368,NA,2010-01-02 02:00:02
"7072",155,2,3654.083368,NA,2010-01-02 02:00:02
"7072",155,3,3654.104109,NA,2010-01-02 02:29:55
"7072",155,4,3654.104109,NA,2010-01-02 02:29:55
"7072",146,1,3654.104167,5.5786,2010-01-02 02:30:00
"7072",146,2,3654.104167,-3.7708,2010-01-02 02:30:00
"7072",147,1,3654.104167,NA,2010-01-02 02:30:00
"7072",147,2,3654.104167,-1.8773,2010-01-02 02:30:00
"7072",153,1,3654.104167,NA,2010-01-02 02:30:00
"7072",153,2,3654.104167,-5.5034,2010-01-02 02:30:00
"7072",165,1,3654.104167,3.3889,2010-01-02 02:30:00
"7072",165,2,3654.104167,-5.174,2010-01-02 02:30:00
"7072",155,1,3654.104201,NA,2010-01-02 02:30:02
"7072",155,2,3654.104201,NA,2010-01-02 02:30:02
"7072",147,3,3654.104213,-2.0045,2010-01-02 02:30:04
"7072",155,3,3654.125023,NA,2010-01-02 03:00:01
"7072",155,4,3654.125023,NA,2010-01-02 03:00:01
"7072",146,1,3654.125046,5.3321,2010-01-02 03:00:03
"7072",146,2,3654.125046,-3.8948,2010-01-02 03:00:03
"7072",147,1,3654.125046,NA,2010-01-02 03:00:03
"7072",147,2,3654.125046,18.2566,2010-01-02 03:00:03
"7072",153,1,3654.125046,NA,2010-01-02 03:00:03
"7072",153,2,3654.125046,-5.4999,2010-01-02 03:00:03
"7072",165,1,3654.125046,3.1423,2010-01-02 03:00:03
"7072",165,2,3654.125046,-5.1692,2010-01-02 03:00:03
"7072",147,3,3654.125093,18.562,2010-01-02 03:00:08
"7072",146,1,3654.145833,5.1482,2010-01-02 03:29:59
"7072",146,2,3654.145833,-3.891,2010-01-02 03:29:59
"7072",147,1,3654.145833,NA,2010-01-02 03:29:59
"7072",147,2,3654.145833,17.6328,2010-01-02 03:29:59
"7072",153,1,3654.145833,NA,2010-01-02 03:29:59
"7072",153,2,3654.145833,-5.9451,2010-01-02 03:29:59
"7072",165,1,3654.145833,3.1442,2010-01-02 03:29:59
"7072",165,2,3654.145833,-5.2313,2010-01-02 03:29:59
"7072",155,3,3654.145856,NA,2010-01-02 03:30:01
"7072",155,4,3654.145856,NA,2010-01-02 03:30:01
"7072",147,3,3654.14588,17.6358,2010-01-02 03:30:04
"7072",146,1,3654.166667,5.3387,2010-01-02 04:00:00
"7072",146,2,3654.166667,-4.1436,2010-01-02 04:00:00
