"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
1030,153,1,3358.541667,11.5479,2009-03-12 13:00:00
1030,153,2,3358.541667,13.0262,2009-03-12 13:00:00
1030,155,3,3358.562454,-11.609,2009-03-12 13:29:56
1030,153,1,3358.562546,11.55,2009-03-12 13:30:03
1030,153,2,3358.562546,13.7655,2009-03-12 13:30:03
1030,155,1,3358.562546,-10.3108,2009-03-12 13:30:03
1030,155,2,3358.562546,-12.455,2009-03-12 13:30:03
1030,155,3,3358.583287,-7.9316,2009-03-12 13:59:55
1030,147,1,3358.583333,10.3026,2009-03-12 13:59:59
1030,147,2,3358.583333,12.4011,2009-03-12 13:59:59
1030,153,1,3358.583333,11.6683,2009-03-12 13:59:59
1030,153,2,3358.583333,12.7156,2009-03-12 13:59:59
1030,154,1,3358.583333,10.4199,2009-03-12 13:59:59
1030,154,2,3358.583333,12.0251,2009-03-12 13:59:59
1030,165,1,3358.583333,11.3578,2009-03-12 13:59:59
1030,165,2,3358.583333,12.1595,2009-03-12 13:59:59
1030,147,3,3358.58338,12.0931,2009-03-12 14:00:04
1030,155,1,3358.58338,-6.9647,2009-03-12 14:00:04
1030,155,2,3358.58338,-14.7522,2009-03-12 14:00:04
1030,155,3,3358.60412,-6.1206,2009-03-12 14:29:55
1030,146,1,3358.604167,11.3218,2009-03-12 14:30:00
1030,146,2,3358.604167,14.3363,2009-03-12 14:30:00
1030,147,1,3358.604167,10.1788,2009-03-12 14:30:00
1030,147,2,3358.604167,13.3238,2009-03-12 14:30:00
1030,153,1,3358.604167,11.618,2009-03-12 14:30:00
1030,153,2,3358.604167,14.5079,2009-03-12 14:30:00
1030,154,1,3358.604167,10.4263,2009-03-12 14:30:00
1030,154,2,3358.604167,13.631,2009-03-12 14:30:00
1030,165,1,3358.604167,11.4286,2009-03-12 14:30:00
1030,165,2,3358.604167,12.8457,2009-03-12 14:30:00
1030,173,1,3358.604167,7.7818,2009-03-12 14:30:00
1030,173,2,3358.604167,10.6343,2009-03-12 14:30:00
1030,147,3,3358.604213,12.7704,2009-03-12 14:30:04
1030,155,1,3358.604213,-5.0959,2009-03-12 14:30:04
1030,155,2,3358.604213,-13.1756,2009-03-12 14:30:04
1030,173,3,3358.604213,8.8381,2009-03-12 14:30:04
1030,142,3,3358.624954,11.9179,2009-03-12 14:59:56
1030,147,3,3358.624954,12.0912,2009-03-12 14:59:56
1030,155,3,3358.624954,-4.9015,2009-03-12 14:59:56
1030,173,3,3358.624954,10.694,2009-03-12 14:59:56
1030,142,1,3358.625046,10.1886,2009-03-12 15:00:03
1030,142,2,3358.625046,13.0262,2009-03-12 15:00:03
1030,146,1,3358.625046,11.3733,2009-03-12 15:00:03
1030,146,2,3358.625046,13.344,2009-03-12 15:00:03
1030,147,1,3358.625046,10.4863,2009-03-12 15:00:03
1030,147,2,3358.625046,12.5223,2009-03-12 15:00:03
1030,153,1,3358.625046,11.8052,2009-03-12 15:00:03
1030,153,2,3358.625046,13.4669,2009-03-12 15:00:03
1030,154,1,3358.625046,10.549,2009-03-12 15:00:03
1030,154,2,3358.625046,12.0305,2009-03-12 15:00:03
1030,155,1,3358.625046,-3.6232,2009-03-12 15:00:03
1030,155,2,3358.625046,-14.9385,2009-03-12 15:00:03
1030,165,1,3358.625046,11.6673,2009-03-12 15:00:03
1030,165,2,3358.625046,12.4684,2009-03-12 15:00:03
1030,173,1,3358.625046,10.8793,2009-03-12 15:00:03
1030,173,2,3358.625046,11.8668,2009-03-12 15:00:03
1030,155,3,3358.645787,-8.5839,2009-03-12 15:29:55
1030,142,1,3358.645833,10.1124,2009-03-12 15:29:59
1030,142,2,3358.645833,12.8273,2009-03-12 15:29:59
1030,146,1,3358.645833,11.4176,2009-03-12 15:29:59
1030,146,2,3358.645833,12.4655,2009-03-12 15:29:59
1030,147,1,3358.645833,10.4139,2009-03-12 15:29:59
1030,147,2,3358.645833,11.7725,2009-03-12 15:29:59
1030,153,1,3358.645833,11.729,2009-03-12 15:29:59
1030,153,2,3358.645833,12.9607,2009-03-12 15:29:59
1030,154,1,3358.645833,10.4766,2009-03-12 15:29:59
1030,154,2,3358.645833,11.4649,2009-03-12 15:29:59
1030,165,1,3358.645833,11.4084,2009-03-12 15:29:59
1030,165,2,3358.645833,11.7785,2009-03-12 15:29:59
1030,173,1,3358.645833,10.0514,2009-03-12 15:29:59
1030,173,2,3358.645833,10.6081,2009-03-12 15:29:59
1030,142,3,3358.64588,11.1632,2009-03-12 15:30:04
1030,147,3,3358.64588,11.6491,2009-03-12 15:30:04
1030,155,1,3358.64588,-6.7158,2009-03-12 15:30:04
1030,155,2,3358.64588,-15.5473,2009-03-12 15:30:04
1030,173,3,3358.64588,9.8037,2009-03-12 15:30:04
1030,155,3,3358.666528,-9.1713,2009-03-12 15:59:48
1030,142,3,3358.666574,11.2789,2009-03-12 15:59:51
1030,147,3,3358.666574,11.7684,2009-03-12 15:59:51
1030,155,1,3358.666574,-12.5458,2009-03-12 15:59:51
1030,155,2,3358.666574,-15.0943,2009-03-12 15:59:51
1030,173,3,3358.666574,9.7967,2009-03-12 15:59:51
1030,142,1,3358.66662,10.1664,2009-03-12 15:59:55
1030,142,2,3358.66662,12.3887,2009-03-12 15:59:55
1030,146,1,3358.66662,11.225,2009-03-12 15:59:55
