"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
5862,151,1,3364.562546,10.4956,2009-03-18 13:30:03
5862,151,2,3364.562546,20.5263,2009-03-18 13:30:03
6876,141,1,3364.583333,NA,2009-03-18 13:59:59
6876,141,2,3364.583333,NA,2009-03-18 13:59:59
5862,141,1,3364.583333,NA,2009-03-18 13:59:59
5862,141,2,3364.583333,NA,2009-03-18 13:59:59
5862,151,1,3364.583333,10.8705,2009-03-18 13:59:59
5862,151,2,3364.583333,19.1365,2009-03-18 13:59:59
5862,152,1,3364.583333,6.8718,2009-03-18 13:59:59
5862,152,2,3364.583333,14.7198,2009-03-18 13:59:59
5862,156,1,3364.583333,11.2214,2009-03-18 13:59:59
5862,156,2,3364.583333,19.8449,2009-03-18 13:59:59
6876,141,3,3364.58338,20.4313,2009-03-18 14:00:04
5862,141,3,3364.58338,20.4313,2009-03-18 14:00:04
5862,152,3,3364.58338,15.7602,2009-03-18 14:00:04
5862,146,1,3364.604167,12.4159,2009-03-18 14:30:00
5862,146,2,3364.604167,18.7757,2009-03-18 14:30:00
5862,151,1,3364.604167,10.8973,2009-03-18 14:30:00
5862,151,2,3364.604167,21.4631,2009-03-18 14:30:00
5862,133,3,3364.624954,18.6334,2009-03-18 14:59:56
5862,135,3,3364.624954,22.7679,2009-03-18 14:59:56
6876,141,3,3364.624954,21.3321,2009-03-18 14:59:56
5862,141,3,3364.624954,21.3321,2009-03-18 14:59:56
5862,133,1,3364.625046,14.7289,2009-03-18 15:00:03
5862,133,2,3364.625046,21.8421,2009-03-18 15:00:03
5862,135,1,3364.625046,22.7679,2009-03-18 15:00:03
5862,135,2,3364.625046,22.1051,2009-03-18 15:00:03
6876,141,1,3364.625046,21.3321,2009-03-18 15:00:03
6876,141,2,3364.625046,23.742,2009-03-18 15:00:03
5862,141,1,3364.625046,21.3321,2009-03-18 15:00:03
5862,141,2,3364.625046,23.742,2009-03-18 15:00:03
5862,146,1,3364.625046,11.8104,2009-03-18 15:00:03
5862,146,2,3364.625046,18.3001,2009-03-18 15:00:03
5862,151,1,3364.625046,10.5847,2009-03-18 15:00:03
5862,151,2,3364.625046,18.9166,2009-03-18 15:00:03
5862,156,1,3364.625046,11.3841,2009-03-18 15:00:03
5862,156,2,3364.625046,19.5804,2009-03-18 15:00:03
5862,181,1,3364.625046,11.5319,2009-03-18 15:00:03
5862,181,2,3364.625046,21.9025,2009-03-18 15:00:03
5862,133,1,3364.645833,14.5094,2009-03-18 15:29:59
5862,133,2,3364.645833,20.5382,2009-03-18 15:29:59
5862,135,1,3364.645833,22.7055,2009-03-18 15:29:59
5862,135,2,3364.645833,22.4645,2009-03-18 15:29:59
6876,141,1,3364.645833,14.616,2009-03-18 15:29:59
6876,141,2,3364.645833,21.731,2009-03-18 15:29:59
5862,141,1,3364.645833,14.616,2009-03-18 15:29:59
5862,141,2,3364.645833,21.731,2009-03-18 15:29:59
5862,146,1,3364.645833,12.307,2009-03-18 15:29:59
5862,146,2,3364.645833,20.9105,2009-03-18 15:29:59
5862,151,1,3364.645833,10.5774,2009-03-18 15:29:59
5862,151,2,3364.645833,18.1802,2009-03-18 15:29:59
5862,152,1,3364.645833,7.3438,2009-03-18 15:29:59
5862,152,2,3364.645833,14.7551,2009-03-18 15:29:59
5862,156,1,3364.645833,11.5701,2009-03-18 15:29:59
5862,156,2,3364.645833,20.3082,2009-03-18 15:29:59
5862,133,3,3364.64588,19.6903,2009-03-18 15:30:04
5862,135,3,3364.64588,22.7055,2009-03-18 15:30:04
6876,141,3,3364.64588,19.7352,2009-03-18 15:30:04
5862,141,3,3364.64588,19.7352,2009-03-18 15:30:04
5862,152,3,3364.64588,14.5713,2009-03-18 15:30:04
5862,133,3,3364.666574,21.2236,2009-03-18 15:59:51
5862,135,3,3364.666574,22.9552,2009-03-18 15:59:51
5862,152,3,3364.666574,15.0182,2009-03-18 15:59:51
5862,133,1,3364.66662,14.7751,2009-03-18 15:59:55
5862,133,2,3364.66662,20.5586,2009-03-18 15:59:55
5862,135,1,3364.66662,22.9552,2009-03-18 15:59:55
5862,135,2,3364.66662,21.8101,2009-03-18 15:59:55
5862,146,1,3364.66662,12.3352,2009-03-18 15:59:55
5862,146,2,3364.66662,20.0305,2009-03-18 15:59:55
5862,151,1,3364.66662,10.5941,2009-03-18 15:59:55
5862,151,2,3364.66662,19.2292,2009-03-18 15:59:55
5862,152,1,3364.66662,8.6679,2009-03-18 15:59:55
5862,152,2,3364.66662,16.2411,2009-03-18 15:59:55
5862,156,1,3364.66662,11.5632,2009-03-18 15:59:55
5862,156,2,3364.66662,21.3898,2009-03-18 15:59:55
5862,181,1,3364.66662,12.0252,2009-03-18 15:59:55
5862,181,2,3364.66662,19.3618,2009-03-18 15:59:55
5862,133,3,3364.687454,20.7137,2009-03-18 16:29:56
5862,152,3,3364.687454,15.5523,2009-03-18 16:29:56
6876,141,3,3364.687523,NA,2009-03-18 16:30:01
5862,141,3,3364.687523,NA,2009-03-18 16:30:01
5862,133,1,3364.687546,14.7485,2009-03-18 16:30:03
5862,133,2,3364.687546,19.9268,2009-03-18 16:30:03
5862,146,1,3364.687546,12.2473,2009-03-18 16:30:03
5862,146,2,3364.687546,18.427,2009-03-18 16:30:03
5862,151,1,3364.687546,10.739,2009-03-18 16:30:03
5862,151,2,3364.687546,19.8564,2009-03-18 16:30:03
5862,152,1,3364.687546,9.3954,2009-03-18 16:30:03
5862,152,2,3364.687546,18.4177,2009-03-18 16:30:03
5862,156,1,3364.687546,11.7347,2009-03-18 16:30:03
5862,156,2,3364.687546,19.1972,2009-03-18 16:30:03
5862,181,1,3364.687546,11.8812,2009-03-18 16:30:03
5862,181,2,3364.687546,20.1293,2009-03-18 16:30:03
5862,133,1,3364.708333,14.6102,2009-03-18 16:59:59
5862,133,2,3364.708333,19.3656,2009-03-18 16:59:59
6876,141,1,3364.708333,13.6152,2009-03-18 16:59:59
6876,141,2,3364.708333,21.4706,2009-03-18 16:59:59
5862,141,1,3364.708333,13.6152,2009-03-18 16:59:59
5862,141,2,3364.708333,21.4706,2009-03-18 16:59:59
5862,146,1,3364.708333,12.057,2009-03-18 16:59:59
5862,146,2,3364.708333,18.9683,2009-03-18 16:59:59
5862,151,1,3364.708333,10.5437,2009-03-18 16:59:59
5862,151,2,3364.708333,18.9977,2009-03-18 16:59:59
5862,152,1,3364.708333,9.4256,2009-03-18 16:59:59
5862,152,2,3364.708333,16.4984,2009-03-18 16:59:59
5862,181,1,3364.708333,11.9714,2009-03-18 16:59:59
5862,181,2,3364.708333,21.4876,2009-03-18 16:59:59
5862,133,3,3364.70838,20.5772,2009-03-18 17:00:04
6876,141,3,3364.70838,19.1685,2009-03-18 17:00:04
5862,141,3,3364.70838,19.1685,2009-03-18 17:00:04
5862,152,3,3364.70838,15.0332,2009-03-18 17:00:04
5862,133,1,3364.729167,14.2922,2009-03-18 17:30:00
5862,133,2,3364.729167,19.1116,2009-03-18 17:30:00
5862,135,1,3364.729167,15.1892,2009-03-18 17:30:00
5862,135,2,3364.729167,21.2093,2009-03-18 17:30:00
6876,141,1,3364.729167,13.4107,2009-03-18 17:30:00
6876,141,2,3364.729167,19.9992,2009-03-18 17:30:00
5862,141,1,3364.729167,13.4107,2009-03-18 17:30:00
5862,141,2,3364.729167,19.9992,2009-03-18 17:30:00
5862,146,1,3364.729167,11.9373,2009-03-18 17:30:00
5862,146,2,3364.729167,18.9112,2009-03-18 17:30:00
5862,151,1,3364.729167,10.4343,2009-03-18 17:30:00
5862,151,2,3364.729167,17.8569,2009-03-18 17:30:00
5862,152,1,3364.729167,9.3338,2009-03-18 17:30:00
5862,152,2,3364.729167,15.1855,2009-03-18 17:30:00
5862,156,1,3364.729167,11.7074,2009-03-18 17:30:00
5862,156,2,3364.729167,18.9883,2009-03-18 17:30:00
5862,181,1,3364.729167,12.1602,2009-03-18 17:30:00
5862,181,2,3364.729167,20.5849,2009-03-18 17:30:00
5862,133,3,3364.729213,20.6263,2009-03-18 17:30:04
5862,135,3,3364.729213,19.9994,2009-03-18 17:30:04
6876,141,3,3364.729213,19.2093,2009-03-18 17:30:04
5862,141,3,3364.729213,19.2093,2009-03-18 17:30:04
5862,152,3,3364.729213,15.3709,2009-03-18 17:30:04
6876,141,3,3364.749861,18.8295,2009-03-18 17:59:47
5862,141,3,3364.749861,18.8295,2009-03-18 17:59:47
6876,141,1,3364.749907,13.0244,2009-03-18 17:59:51
6876,141,2,3364.749907,17.9178,2009-03-18 17:59:51
5862,141,1,3364.749907,13.0244,2009-03-18 17:59:51
5862,141,2,3364.749907,17.9178,2009-03-18 17:59:51
5862,133,3,3364.749954,20.3219,2009-03-18 17:59:56
5862,135,3,3364.749954,20.3875,2009-03-18 17:59:56
5862,152,3,3364.749954,14.8672,2009-03-18 17:59:56
5862,133,1,3364.750046,14.0468,2009-03-18 18:00:03
5862,133,2,3364.750046,18.1395,2009-03-18 18:00:03
5862,135,1,3364.750046,15.0307,2009-03-18 18:00:03
5862,135,2,3364.750046,19.2362,2009-03-18 18:00:03
5862,146,1,3364.750046,11.8177,2009-03-18 18:00:03
5862,146,2,3364.750046,18.4896,2009-03-18 18:00:03
5862,151,1,3364.750046,10.4093,2009-03-18 18:00:03
5862,151,2,3364.750046,17.3452,2009-03-18 18:00:03
5862,152,1,3364.750046,9.8171,2009-03-18 18:00:03
5862,152,2,3364.750046,14.9284,2009-03-18 18:00:03
5862,156,1,3364.750046,11.6113,2009-03-18 18:00:03
5862,156,2,3364.750046,18.1037,2009-03-18 18:00:03
5862,181,1,3364.750046,12.0735,2009-03-18 18:00:03
5862,181,2,3364.750046,18.9846,2009-03-18 18:00:03
5862,133,1,3364.770833,13.569,2009-03-18 18:29:59
5862,133,2,3364.770833,16.8738,2009-03-18 18:29:59
6876,141,1,3364.770833,12.7487,2009-03-18 18:29:59
6876,141,2,3364.770833,16.8529,2009-03-18 18:29:59
5862,141,1,3364.770833,12.7487,2009-03-18 18:29:59
5862,141,2,3364.770833,16.8529,2009-03-18 18:29:59
5862,146,1,3364.770833,11.6527,2009-03-18 18:29:59
5862,146,2,3364.770833,16.9876,2009-03-18 18:29:59
5862,151,1,3364.770833,10.3258,2009-03-18 18:29:59
5862,151,2,3364.770833,16.287,2009-03-18 18:29:59
5862,152,1,3364.770833,9.3583,2009-03-18 18:29:59
5862,152,2,3364.770833,13.9227,2009-03-18 18:29:59
5862,156,1,3364.770833,11.5797,2009-03-18 18:29:59
5862,156,2,3364.770833,17.3421,2009-03-18 18:29:59
5862,181,1,3364.770833,11.9127,2009-03-18 18:29:59
5862,181,2,3364.770833,17.9144,2009-03-18 18:29:59
5862,133,3,3364.77088,17.8485,2009-03-18 18:30:04
6876,141,3,3364.77088,17.5841,2009-03-18 18:30:04
5862,141,3,3364.77088,17.5841,2009-03-18 18:30:04
5862,152,3,3364.77088,14.7795,2009-03-18 18:30:04
6876,141,3,3364.791389,16.4004,2009-03-18 18:59:36
5862,141,3,3364.791389,16.4004,2009-03-18 18:59:36
6876,141,1,3364.791435,12.4769,2009-03-18 18:59:39
6876,141,2,3364.791435,15.8507,2009-03-18 18:59:39
5862,141,1,3364.791435,12.4769,2009-03-18 18:59:39
5862,141,2,3364.791435,15.8507,2009-03-18 18:59:39
5862,133,3,3364.79162,16.5908,2009-03-18 18:59:55
5862,146,1,3364.791667,11.4276,2009-03-18 19:00:00
5862,146,2,3364.791667,15.2989,2009-03-18 19:00:00
5862,151,1,3364.791667,10.3634,2009-03-18 19:00:00
5862,151,2,3364.791667,15.3463,2009-03-18 19:00:00
5862,152,1,3364.791667,9.1415,2009-03-18 19:00:00
5862,152,2,3364.791667,13.1551,2009-03-18 19:00:00
5862,156,1,3364.791667,11.4865,2009-03-18 19:00:00
5862,156,2,3364.791667,16.152,2009-03-18 19:00:00
5862,181,1,3364.791667,11.8741,2009-03-18 19:00:00
5862,181,2,3364.791667,16.4746,2009-03-18 19:00:00
5862,133,1,3364.791713,13.0365,2009-03-18 19:00:04
5862,133,2,3364.791713,14.8776,2009-03-18 19:00:04
5862,152,3,3364.791713,14.0135,2009-03-18 19:00:04
5862,133,3,3364.812454,14.0331,2009-03-18 19:29:56
6876,141,3,3364.812454,15.0859,2009-03-18 19:29:56
5862,141,3,3364.812454,15.0859,2009-03-18 19:29:56
5862,152,3,3364.812454,12.8203,2009-03-18 19:29:56
5862,133,1,3364.812546,12.5581,2009-03-18 19:30:03
5862,133,2,3364.812546,11.8805,2009-03-18 19:30:03
6876,141,1,3364.812546,12.1367,2009-03-18 19:30:03
6876,141,2,3364.812546,14.4721,2009-03-18 19:30:03
5862,141,1,3364.812546,12.1367,2009-03-18 19:30:03
5862,141,2,3364.812546,14.4721,2009-03-18 19:30:03
5862,146,1,3364.812546,11.0214,2009-03-18 19:30:03
5862,146,2,3364.812546,14.0379,2009-03-18 19:30:03
5862,151,1,3364.812546,10.2748,2009-03-18 19:30:03
5862,151,2,3364.812546,13.6648,2009-03-18 19:30:03
5862,152,1,3364.812546,9.052,2009-03-18 19:30:03
5862,152,2,3364.812546,11.8349,2009-03-18 19:30:03
5862,156,1,3364.812546,11.2141,2009-03-18 19:30:03
5862,156,2,3364.812546,15.0872,2009-03-18 19:30:03
5862,181,1,3364.812546,11.7078,2009-03-18 19:30:03
5862,181,2,3364.812546,13.7384,2009-03-18 19:30:03
5862,133,1,3364.833333,12.2779,2009-03-18 19:59:59
5862,133,2,3364.833333,10.3026,2009-03-18 19:59:59
6876,141,1,3364.833333,11.7998,2009-03-18 19:59:59
6876,141,2,3364.833333,13.0313,2009-03-18 19:59:59
5862,141,1,3364.833333,11.7998,2009-03-18 19:59:59
5862,141,2,3364.833333,13.0313,2009-03-18 19:59:59
5862,146,1,3364.833333,10.7483,2009-03-18 19:59:59
5862,146,2,3364.833333,12.537,2009-03-18 19:59:59
5862,151,1,3364.833333,10.1897,2009-03-18 19:59:59
5862,151,2,3364.833333,12.4118,2009-03-18 19:59:59
5862,152,1,3364.833333,8.7129,2009-03-18 19:59:59
5862,152,2,3364.833333,10.2622,2009-03-18 19:59:59
5862,156,1,3364.833333,11.251,2009-03-18 19:59:59
5862,156,2,3364.833333,13.9592,2009-03-18 19:59:59
5862,181,1,3364.833333,11.5479,2009-03-18 19:59:59
5862,181,2,3364.833333,12.1644,2009-03-18 19:59:59
5862,133,3,3364.83338,12.8319,2009-03-18 20:00:04
6876,141,3,3364.83338,13.7686,2009-03-18 20:00:04
5862,141,3,3364.83338,13.7686,2009-03-18 20:00:04
5862,152,3,3364.83338,11.8679,2009-03-18 20:00:04
5862,133,1,3364.854167,11.7646,2009-03-18 20:30:00
5862,133,2,3364.854167,9.1053,2009-03-18 20:30:00
6876,141,1,3364.854167,11.5952,2009-03-18 20:30:00
6876,141,2,3364.854167,11.2867,2009-03-18 20:30:00
5862,141,1,3364.854167,11.5952,2009-03-18 20:30:00
5862,141,2,3364.854167,11.2867,2009-03-18 20:30:00
5862,151,1,3364.854167,10.1088,2009-03-18 20:30:00
5862,151,2,3364.854167,11.2214,2009-03-18 20:30:00
5862,152,1,3364.854167,8.6894,2009-03-18 20:30:00
5862,152,2,3364.854167,8.5653,2009-03-18 20:30:00
5862,156,1,3364.854167,11.1099,2009-03-18 20:30:00
5862,156,2,3364.854167,12.7742,2009-03-18 20:30:00
5862,181,1,3364.854167,11.1554,2009-03-18 20:30:00
5862,181,2,3364.854167,11.0937,2009-03-18 20:30:00
5862,133,3,3364.854213,11.8262,2009-03-18 20:30:04
6876,141,3,3364.854213,12.2117,2009-03-18 20:30:04
5862,141,3,3364.854213,12.2117,2009-03-18 20:30:04
5862,146,1,3364.854213,10.5418,2009-03-18 20:30:04
5862,146,2,3364.854213,11.4066,2009-03-18 20:30:04
5862,152,3,3364.854213,9.8675,2009-03-18 20:30:04
5862,133,3,3364.874954,10.5785,2009-03-18 20:59:56
6876,141,3,3364.874954,11.0843,2009-03-18 20:59:56
5862,141,3,3364.874954,11.0843,2009-03-18 20:59:56
5862,152,3,3364.874954,9.0425,2009-03-18 20:59:56
5862,133,1,3364.875046,11.3815,2009-03-18 21:00:03
5862,133,2,3364.875046,8.782,2009-03-18 21:00:03
6876,141,1,3364.875046,11.3312,2009-03-18 21:00:03
6876,141,2,3364.875046,10.2807,2009-03-18 21:00:03
5862,141,1,3364.875046,11.3312,2009-03-18 21:00:03
5862,141,2,3364.875046,10.2807,2009-03-18 21:00:03
5862,146,1,3364.875046,10.3449,2009-03-18 21:00:03
5862,146,2,3364.875046,10.654,2009-03-18 21:00:03
5862,151,1,3364.875046,10.0922,2009-03-18 21:00:03
5862,151,2,3364.875046,9.9065,2009-03-18 21:00:03
5862,152,1,3364.875046,8.7322,2009-03-18 21:00:03
5862,152,2,3364.875046,7.5512,2009-03-18 21:00:03
5862,156,1,3364.875046,10.9677,2009-03-18 21:00:03
5862,156,2,3364.875046,11.7084,2009-03-18 21:00:03
5862,181,1,3364.875046,11.0203,2009-03-18 21:00:03
5862,181,2,3364.875046,10.4641,2009-03-18 21:00:03
5862,133,1,3364.895833,11.1268,2009-03-18 21:29:59
5862,133,2,3364.895833,7.9043,2009-03-18 21:29:59
6876,141,1,3364.895833,11.0148,2009-03-18 21:29:59
6876,141,2,3364.895833,10.0255,2009-03-18 21:29:59
5862,141,1,3364.895833,11.0148,2009-03-18 21:29:59
5862,141,2,3364.895833,10.0255,2009-03-18 21:29:59
5862,146,1,3364.895833,10.1493,2009-03-18 21:29:59
5862,146,2,3364.895833,9.9017,2009-03-18 21:29:59
5862,151,1,3364.895833,9.9623,2009-03-18 21:29:59
5862,151,2,3364.895833,10.2099,2009-03-18 21:29:59
5862,152,1,3364.895833,8.4754,2009-03-18 21:29:59
5862,152,2,3364.895833,7.1691,2009-03-18 21:29:59
5862,156,1,3364.895833,10.7792,2009-03-18 21:29:59
5862,156,2,3364.895833,12.3831,2009-03-18 21:29:59
5862,181,1,3364.895833,11.1334,2009-03-18 21:29:59
5862,181,2,3364.895833,9.2771,2009-03-18 21:29:59
5862,133,3,3364.89588,10.6325,2009-03-18 21:30:04
6876,141,3,3364.89588,11.447,2009-03-18 21:30:04
5862,141,3,3364.89588,11.447,2009-03-18 21:30:04
5862,152,3,3364.89588,9.2821,2009-03-18 21:30:04
5862,133,1,3364.916667,10.7546,2009-03-18 22:00:00
5862,133,2,3364.916667,8.0272,2009-03-18 22:00:00
6876,141,1,3364.916667,10.8863,2009-03-18 22:00:00
6876,141,2,3364.916667,9.1531,2009-03-18 22:00:00
5862,141,1,3364.916667,10.8863,2009-03-18 22:00:00
5862,141,2,3364.916667,9.1531,2009-03-18 22:00:00
5862,146,1,3364.916667,9.903,2009-03-18 22:00:00
5862,146,2,3364.916667,10.2125,2009-03-18 22:00:00
5862,151,1,3364.916667,9.8967,2009-03-18 22:00:00
5862,151,2,3364.916667,8.8429,2009-03-18 22:00:00
5862,152,1,3364.916667,8.2834,2009-03-18 22:00:00
5862,152,2,3364.916667,6.6025,2009-03-18 22:00:00
5862,156,1,3364.916667,10.6496,2009-03-18 22:00:00
5862,156,2,3364.916667,10.031,2009-03-18 22:00:00
5862,181,1,3364.916667,10.6975,2009-03-18 22:00:00
5862,181,2,3364.916667,10.2646,2009-03-18 22:00:00
5862,133,3,3364.916713,11.0018,2009-03-18 22:00:04
6876,141,3,3364.916713,9.8967,2009-03-18 22:00:04
5862,141,3,3364.916713,9.8967,2009-03-18 22:00:04
5862,152,3,3364.916713,7.8482,2009-03-18 22:00:04
5862,133,3,3364.937454,9.823,2009-03-18 22:29:56
6876,141,3,3364.937454,10.4485,2009-03-18 22:29:56
5862,141,3,3364.937454,10.4485,2009-03-18 22:29:56
5862,152,3,3364.937454,8.1557,2009-03-18 22:29:56
5862,133,1,3364.937546,10.5037,2009-03-18 22:30:03
5862,133,2,3364.937546,7.5881,2009-03-18 22:30:03
6876,141,1,3364.937546,10.7577,2009-03-18 22:30:03
6876,141,2,3364.937546,8.9619,2009-03-18 22:30:03
5862,141,1,3364.937546,10.7577,2009-03-18 22:30:03
5862,141,2,3364.937546,8.9619,2009-03-18 22:30:03
5862,146,1,3364.937546,9.8354,2009-03-18 22:30:03
5862,146,2,3364.937546,9.5256,2009-03-18 22:30:03
5862,151,1,3364.937546,9.7667,2009-03-18 22:30:03
5862,151,2,3364.937546,9.147,2009-03-18 22:30:03
5862,152,1,3364.937546,8.28,2009-03-18 22:30:03
5862,152,2,3364.937546,6.4119,2009-03-18 22:30:03
5862,156,1,3364.937546,10.6454,2009-03-18 22:30:03
5862,156,2,3364.937546,11.1397,2009-03-18 22:30:03
5862,181,1,3364.937546,10.5093,2009-03-18 22:30:03
5862,181,2,3364.937546,8.8368,2009-03-18 22:30:03
5862,133,1,3364.958333,10.3162,2009-03-18 22:59:59
5862,133,2,3364.958333,7.0256,2009-03-18 22:59:59
6876,141,1,3364.958333,10.6938,2009-03-18 22:59:59
6876,141,2,3364.958333,8.8357,2009-03-18 22:59:59
5862,141,1,3364.958333,10.6938,2009-03-18 22:59:59
5862,141,2,3364.958333,8.8357,2009-03-18 22:59:59
5862,146,1,3364.958333,9.6466,2009-03-18 22:59:59
5862,146,2,3364.958333,9.8944,2009-03-18 22:59:59
5862,151,1,3364.958333,9.7043,2009-03-18 22:59:59
5862,151,2,3364.958333,9.1464,2009-03-18 22:59:59
5862,152,1,3364.958333,8.0889,2009-03-18 22:59:59
5862,152,2,3364.958333,6.1577,2009-03-18 22:59:59
5862,156,1,3364.958333,10.6454,2009-03-18 22:59:59
5862,156,2,3364.958333,11.3249,2009-03-18 22:59:59
5862,181,1,3364.958333,10.4432,2009-03-18 22:59:59
5862,181,2,3364.958333,8.7083,2009-03-18 22:59:59
5862,133,3,3364.95838,10.3162,2009-03-18 23:00:04
6876,141,3,3364.95838,10.632,2009-03-18 23:00:04
5862,141,3,3364.95838,10.632,2009-03-18 23:00:04
5862,152,3,3364.95838,8.7101,2009-03-18 23:00:04
5862,133,1,3364.979167,10.0672,2009-03-18 23:30:00
5862,133,2,3364.979167,6.8995,2009-03-18 23:30:00
6876,141,1,3364.979167,10.4446,2009-03-18 23:30:00
6876,141,2,3364.979167,8.5855,2009-03-18 23:30:00
5862,141,1,3364.979167,10.4446,2009-03-18 23:30:00
5862,141,2,3364.979167,8.5855,2009-03-18 23:30:00
5862,146,1,3364.979167,9.5836,2009-03-18 23:30:00
5862,146,2,3364.979167,9.3356,2009-03-18 23:30:00
5862,151,1,3364.979167,9.6404,2009-03-18 23:30:00
5862,151,2,3364.979167,8.8343,2009-03-18 23:30:00
5862,152,1,3364.979167,8.0871,2009-03-18 23:30:00
5862,152,2,3364.979167,5.906,2009-03-18 23:30:00
5862,156,1,3364.979167,10.6448,2009-03-18 23:30:00
5862,156,2,3364.979167,10.892,2009-03-18 23:30:00
5862,181,1,3364.979167,10.4411,2009-03-18 23:30:00
5862,181,2,3364.979167,8.2092,2009-03-18 23:30:00
5862,133,3,3364.979213,9.9434,2009-03-18 23:30:04
6876,141,3,3364.979213,10.259,2009-03-18 23:30:04
5862,141,3,3364.979213,10.259,2009-03-18 23:30:04
5862,152,3,3364.979213,8.4599,2009-03-18 23:30:04
5862,133,3,3364.999954,10.3143,2009-03-18 23:59:56
5862,135,3,3364.999954,11.187,2009-03-18 23:59:56
6876,141,3,3364.999954,9.4526,2009-03-18 23:59:56
5862,141,3,3364.999954,9.4526,2009-03-18 23:59:56
5862,152,3,3364.999954,8.1497,2009-03-18 23:59:56
5862,133,1,3365.000046,9.8811,2009-03-19 00:00:03
5862,133,2,3365.000046,7.0861,2009-03-19 00:00:03
5862,135,1,3365.000046,10.4455,2009-03-19 00:00:03
5862,135,2,3365.000046,7.7785,2009-03-19 00:00:03
6876,141,1,3365.000046,10.3195,2009-03-19 00:00:03
6876,141,2,3365.000046,8.0871,2009-03-19 00:00:03
5862,141,1,3365.000046,10.3195,2009-03-19 00:00:03
5862,141,2,3365.000046,8.0871,2009-03-19 00:00:03
5862,146,1,3365.000046,9.3955,2009-03-19 00:00:03
5862,146,2,3365.000046,9.5194,2009-03-19 00:00:03
5862,151,1,3365.000046,9.5766,2009-03-19 00:00:03
5862,151,2,3365.000046,8.4599,2009-03-19 00:00:03
5862,152,1,3365.000046,8.2118,2009-03-19 00:00:03
5862,152,2,3365.000046,5.9065,2009-03-19 00:00:03
5862,156,1,3365.000046,10.5167,2009-03-19 00:00:03
5862,156,2,3365.000046,10.2693,2009-03-19 00:00:03
5862,181,1,3365.000046,10.1309,2009-03-19 00:00:03
5862,181,2,3365.000046,9.2017,2009-03-19 00:00:03
5862,133,1,3365.020833,9.7607,2009-03-19 00:29:59
5862,133,2,3365.020833,7.5255,2009-03-19 00:29:59
5862,135,1,3365.020833,10.2625,2009-03-19 00:29:59
5862,135,2,3365.020833,8.0297,2009-03-19 00:29:59
6876,141,1,3365.020833,10.1944,2009-03-19 00:29:59
6876,141,2,3365.020833,8.5207,2009-03-19 00:29:59
5862,141,1,3365.020833,10.1944,2009-03-19 00:29:59
5862,141,2,3365.020833,8.5207,2009-03-19 00:29:59
5862,146,1,3365.020833,9.3391,2009-03-19 00:29:59
5862,146,2,3365.020833,9.8348,2009-03-19 00:29:59
5862,151,1,3365.020833,9.5761,2009-03-19 00:29:59
5862,151,2,3365.020833,8.7699,2009-03-19 00:29:59
5862,152,1,3365.020833,7.8996,2009-03-19 00:29:59
5862,152,2,3365.020833,6.5917,2009-03-19 00:29:59
5862,156,1,3365.020833,10.4554,2009-03-19 00:29:59
5862,156,2,3365.020833,10.7645,2009-03-19 00:29:59
5862,181,1,3365.020833,10.0753,2009-03-19 00:29:59
5862,181,2,3365.020833,10.2609,2009-03-19 00:29:59
5862,133,3,3365.02088,10.3796,2009-03-19 00:30:04
5862,135,3,3365.02088,11.1895,2009-03-19 00:30:04
6876,141,3,3365.02088,10.566,2009-03-19 00:30:04
5862,141,3,3365.02088,10.566,2009-03-19 00:30:04
5862,152,3,3365.02088,9.1417,2009-03-19 00:30:04
5862,133,1,3365.041667,9.6996,2009-03-19 01:00:00
5862,133,2,3365.041667,7.5263,2009-03-19 01:00:00
6876,141,1,3365.041667,10.1958,2009-03-19 01:00:00
6876,141,2,3365.041667,8.522,2009-03-19 01:00:00
5862,141,1,3365.041667,10.1958,2009-03-19 01:00:00
5862,141,2,3365.041667,8.522,2009-03-19 01:00:00
5862,146,1,3365.041667,9.2765,2009-03-19 01:00:00
5862,146,2,3365.041667,9.3385,2009-03-19 01:00:00
5862,151,1,3365.041667,9.515,2009-03-19 01:00:00
5862,151,2,3365.041667,8.8949,2009-03-19 01:00:00
5862,152,1,3365.041667,7.8422,2009-03-19 01:00:00
5862,152,2,3365.041667,6.4717,2009-03-19 01:00:00
5862,156,1,3365.041667,10.4561,2009-03-19 01:00:00
5862,156,2,3365.041667,10.7652,2009-03-19 01:00:00
5862,181,1,3365.041667,10.2011,2009-03-19 01:00:00
5862,181,2,3365.041667,9.396,2009-03-19 01:00:00
5862,133,3,3365.041713,10.6896,2009-03-19 01:00:04
6876,141,3,3365.041713,10.2581,2009-03-19 01:00:04
5862,141,3,3365.041713,10.2581,2009-03-19 01:00:04
5862,152,3,3365.041713,9.0224,2009-03-19 01:00:04
5862,133,3,3365.062454,10.1944,2009-03-19 01:29:56
6876,141,3,3365.062454,10.3809,2009-03-19 01:29:56
5862,141,3,3365.062454,10.3809,2009-03-19 01:29:56
5862,152,3,3365.062454,8.9593,2009-03-19 01:29:56
5862,133,1,3365.062546,9.4513,2009-03-19 01:30:03
5862,133,2,3365.062546,7.4637,2009-03-19 01:30:03
6876,141,1,3365.062546,10.0715,2009-03-19 01:30:03
6876,141,2,3365.062546,9.2662,2009-03-19 01:30:03
5862,141,1,3365.062546,10.0715,2009-03-19 01:30:03
