"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
0,"EV1",1,2922.010451,0,2008-01-01 00:15:02
0,"EV1",1,2922.021053,0,2008-01-01 00:30:18
0,"EV1",1,2922.031285,0,2008-01-01 00:45:03
0,"EV1",1,2922.041516,0,2008-01-01 00:59:46
0,"EV1",1,2922.052118,0,2008-01-01 01:15:02
0,"EV1",1,2922.062581,0,2008-01-01 01:30:06
0,"EV1",1,2922.072951,0,2008-01-01 01:45:02
0,"EV1",1,2922.083368,0,2008-01-01 02:00:02
0,"EV1",1,2922.093785,0,2008-01-01 02:15:03
0,"EV1",1,2922.104201,0,2008-01-01 02:30:02
416,"156",1,2922.104468,NA,2008-01-01 02:30:26
0,"EV1",1,2922.114618,0,2008-01-01 02:45:02
0,"EV1",1,2922.125035,0,2008-01-01 03:00:03
416,"156",1,2922.125301,NA,2008-01-01 03:00:26
0,"EV1",1,2922.135451,0,2008-01-01 03:15:02
0,"EV1",1,2922.145868,0,2008-01-01 03:30:02
416,"156",1,2922.146134,NA,2008-01-01 03:30:25
0,"EV1",1,2922.156285,0,2008-01-01 03:45:03
0,"EV1",1,2922.166701,0,2008-01-01 04:00:02
416,"156",1,2922.166968,NA,2008-01-01 04:00:26
0,"EV1",1,2922.177118,0,2008-01-01 04:15:02
0,"EV1",1,2922.187535,0,2008-01-01 04:30:03
416,"156",1,2922.187801,NA,2008-01-01 04:30:26
0,"EV1",1,2922.197951,0,2008-01-01 04:45:02
0,"EV1",1,2922.208368,0,2008-01-01 05:00:02
416,"156",1,2922.208634,NA,2008-01-01 05:00:25
0,"EV1",1,2922.218785,0,2008-01-01 05:15:03
0,"EV1",1,2922.229201,0,2008-01-01 05:30:02
416,"156",1,2922.229468,NA,2008-01-01 05:30:26
0,"EV1",1,2922.239618,0,2008-01-01 05:45:02
0,"EV1",1,2922.250035,0,2008-01-01 06:00:03
416,"156",1,2922.250301,NA,2008-01-01 06:00:26
0,"EV1",1,2922.260451,0,2008-01-01 06:15:02
0,"EV1",1,2922.270868,0,2008-01-01 06:30:02
416,"156",1,2922.271134,NA,2008-01-01 06:30:25
0,"EV1",1,2922.281285,0,2008-01-01 06:45:03
0,"EV1",1,2922.291701,0,2008-01-01 07:00:02
416,"156",1,2922.291968,NA,2008-01-01 07:00:26
0,"EV1",1,2922.302118,0,2008-01-01 07:15:02
0,"EV1",1,2922.312535,0,2008-01-01 07:30:03
416,"156",1,2922.312801,NA,2008-01-01 07:30:26
0,"EV1",1,2922.322859,0,2008-01-01 07:44:55
0,"EV1",1,2922.333368,1.5808,2008-01-01 08:00:02
416,"156",1,2922.333634,NA,2008-01-01 08:00:25
0,"EV1",1,2922.344016,20.5505,2008-01-01 08:15:22
0,"EV1",1,2922.354201,67.9749,2008-01-01 08:30:02
416,"156",1,2922.354468,NA,2008-01-01 08:30:26
0,"EV1",1,2922.364757,140.6921,2008-01-01 08:45:15
0,"EV1",1,2922.375035,219.7327,2008-01-01 09:00:03
416,"156",1,2922.375301,NA,2008-01-01 09:00:26
0,"EV1",1,2922.385544,301.9348,2008-01-01 09:15:11
0,"EV1",1,2922.395868,392.041,2008-01-01 09:30:02
416,"156",1,2922.396134,NA,2008-01-01 09:30:25
0,"EV1",1,2922.406285,482.1472,2008-01-01 09:45:03
0,"EV1",1,2922.416701,558.0261,2008-01-01 10:00:02
416,"156",1,2922.416968,NA,2008-01-01 10:00:26
0,"EV1",1,2922.427118,641.8091,2008-01-01 10:15:02
0,"EV1",1,2922.437535,708.2031,2008-01-01 10:30:03
416,"156",1,2922.437801,NA,2008-01-01 10:30:26
0,"EV1",1,2922.447951,765.1123,2008-01-01 10:45:02
0,"EV1",1,2922.458368,826.7639,2008-01-01 11:00:02
416,"156",1,2922.458634,NA,2008-01-01 11:00:25
0,"EV1",1,2922.468785,875.769,2008-01-01 11:15:03
0,"EV1",1,2922.479201,920.0317,2008-01-01 11:30:02
416,"156",1,2922.479468,NA,2008-01-01 11:30:26
0,"EV1",1,2922.489618,951.6479,2008-01-01 11:45:02
0,"EV1",1,2922.500035,978.5217,2008-01-01 12:00:03
416,"156",1,2922.500301,NA,2008-01-01 12:00:26
0,"EV1",1,2922.510451,997.4915,2008-01-01 12:15:02
0,"EV1",1,2922.520868,1024.3652,2008-01-01 12:30:02
416,"156",1,2922.521134,NA,2008-01-01 12:30:25
0,"EV1",1,2922.531285,1022.7844,2008-01-01 12:45:03
0,"EV1",1,2922.541701,1025.946,2008-01-01 13:00:02
416,"156",1,2922.541968,NA,2008-01-01 13:00:26
0,"EV1",1,2922.552118,1011.7188,2008-01-01 13:15:02
0,"EV1",1,2922.562535,992.749,2008-01-01 13:30:03
416,"156",1,2922.562801,NA,2008-01-01 13:30:26
0,"EV1",1,2922.572951,967.4561,2008-01-01 13:45:02
0,"EV1",1,2922.583368,935.8398,2008-01-01 14:00:02
416,"156",1,2922.583634,NA,2008-01-01 14:00:25
0,"EV1",1,2922.593785,897.9004,2008-01-01 14:15:03
0,"EV1",1,2922.604201,850.4761,2008-01-01 14:30:02
416,"156",1,2922.604468,NA,2008-01-01 14:30:26
0,"EV1",1,2922.614618,804.6326,2008-01-01 14:45:02
0,"EV1",1,2922.625035,747.7234,2008-01-01 15:00:03
416,"156",1,2922.625301,NA,2008-01-01 15:00:26
0,"EV1",1,2922.635451,684.491,2008-01-01 15:15:02
0,"EV1",1,2922.645868,614.9353,2008-01-01 15:30:02
416,"156",1,2922.646134,NA,2008-01-01 15:30:25
0,"EV1",1,2922.656285,543.7988,2008-01-01 15:45:03
0,"EV1",1,2922.666563,471.0815,2008-01-01 15:59:51
0,"EV1",1,2922.677118,395.2026,2008-01-01 16:15:02
0,"EV1",1,2922.68772,319.3237,2008-01-01 16:30:19
0,"EV1",1,2922.697951,249.7681,2008-01-01 16:45:02
0,"EV1",1,2922.708183,184.9548,2008-01-01 16:59:47
0,"EV1",1,2922.718785,128.0457,2008-01-01 17:15:03
0,"EV1",1,2922.729248,75.8789,2008-01-01 17:30:07
0,"EV1",1,2922.739618,28.4546,2008-01-01 17:45:02
0,"EV1",1,2922.750035,3.1616,2008-01-01 18:00:03
0,"EV1",1,2922.760451,0,2008-01-01 18:15:02
0,"EV1",1,2922.770868,0,2008-01-01 18:30:02
416,"156",1,2922.771134,NA,2008-01-01 18:30:25
0,"EV1",1,2922.781285,0,2008-01-01 18:45:03
0,"EV1",1,2922.791701,0,2008-01-01 19:00:02
416,"156",1,2922.791968,NA,2008-01-01 19:00:26
0,"EV1",1,2922.802118,0,2008-01-01 19:15:02
0,"EV1",1,2922.812535,0,2008-01-01 19:30:03
416,"156",1,2922.812801,NA,2008-01-01 19:30:26
0,"EV1",1,2922.822951,0,2008-01-01 19:45:02
0,"EV1",1,2922.833368,0,2008-01-01 20:00:02
416,"156",1,2922.833634,NA,2008-01-01 20:00:25
0,"EV1",1,2922.843785,0,2008-01-01 20:15:03
0,"EV1",1,2922.854201,0,2008-01-01 20:30:02
416,"156",1,2922.854468,NA,2008-01-01 20:30:26
0,"EV1",1,2922.864618,0,2008-01-01 20:45:02
0,"EV1",1,2922.875035,0,2008-01-01 21:00:03
416,"156",1,2922.875301,NA,2008-01-01 21:00:26
0,"EV1",1,2922.885451,0,2008-01-01 21:15:02
0,"EV1",1,2922.895868,0,2008-01-01 21:30:02
416,"156",1,2922.896134,NA,2008-01-01 21:30:25
0,"EV1",1,2922.906285,0,2008-01-01 21:45:03
0,"EV1",1,2922.916701,0,2008-01-01 22:00:02
416,"156",1,2922.916968,NA,2008-01-01 22:00:26
0,"EV1",1,2922.927118,0,2008-01-01 22:15:02
0,"EV1",1,2922.937535,0,2008-01-01 22:30:03
416,"156",1,2922.937801,NA,2008-01-01 22:30:26
0,"EV1",1,2922.947951,0,2008-01-01 22:45:02
0,"EV1",1,2922.958368,0,2008-01-01 23:00:02
416,"156",1,2922.958634,NA,2008-01-01 23:00:25
0,"EV1",1,2922.968785,0,2008-01-01 23:15:03
0,"EV1",1,2922.979201,0,2008-01-01 23:30:02
416,"156",1,2922.979468,NA,2008-01-01 23:30:26
0,"EV1",1,2922.989525,0,2008-01-01 23:44:54
0,"EV1",1,2923.000035,0,2008-01-02 00:00:03
416,"156",1,2923.000301,NA,2008-01-02 00:00:26
0,"EV1",1,2923.010683,0,2008-01-02 00:15:23
0,"EV1",1,2923.020868,0,2008-01-02 00:30:02
416,"156",1,2923.021134,NA,2008-01-02 00:30:25
0,"EV1",1,2923.031424,0,2008-01-02 00:45:15
0,"EV1",1,2923.041701,0,2008-01-02 01:00:02
416,"156",1,2923.041968,NA,2008-01-02 01:00:26
0,"EV1",1,2923.052211,0,2008-01-02 01:15:11
0,"EV1",1,2923.062535,0,2008-01-02 01:30:03
416,"156",1,2923.062801,NA,2008-01-02 01:30:26
0,"EV1",1,2923.072951,0,2008-01-02 01:45:02
0,"EV1",1,2923.083368,0,2008-01-02 02:00:02
416,"156",1,2923.083634,NA,2008-01-02 02:00:25
0,"EV1",1,2923.093785,0,2008-01-02 02:15:03
0,"EV1",1,2923.104201,0,2008-01-02 02:30:02
416,"156",1,2923.104468,NA,2008-01-02 02:30:26
0,"EV1",1,2923.114618,0,2008-01-02 02:45:02
0,"EV1",1,2923.125035,0,2008-01-02 03:00:03
416,"156",1,2923.125301,NA,2008-01-02 03:00:26
0,"EV1",1,2923.135451,0,2008-01-02 03:15:02
0,"EV1",1,2923.145868,0,2008-01-02 03:30:02
416,"156",1,2923.146134,NA,2008-01-02 03:30:25
0,"EV1",1,2923.156285,0,2008-01-02 03:45:03
0,"EV1",1,2923.166701,0,2008-01-02 04:00:02
416,"156",1,2923.166968,NA,2008-01-02 04:00:26
0,"EV1",1,2923.177118,0,2008-01-02 04:15:02
0,"EV1",1,2923.187535,0,2008-01-02 04:30:03
416,"156",1,2923.187801,NA,2008-01-02 04:30:26
0,"EV1",1,2923.197951,0,2008-01-02 04:45:02
0,"EV1",1,2923.208368,0,2008-01-02 05:00:02
416,"156",1,2923.208634,NA,2008-01-02 05:00:25
0,"EV1",1,2923.218785,0,2008-01-02 05:15:03
0,"EV1",1,2923.229201,0,2008-01-02 05:30:02
416,"156",1,2923.229468,NA,2008-01-02 05:30:26
0,"EV1",1,2923.239618,0,2008-01-02 05:45:02
0,"EV1",1,2923.250035,0,2008-01-02 06:00:03
416,"156",1,2923.250301,NA,2008-01-02 06:00:26
0,"EV1",1,2923.260451,0,2008-01-02 06:15:02
0,"EV1",1,2923.270868,0,2008-01-02 06:30:02
416,"156",1,2923.271134,NA,2008-01-02 06:30:25
0,"EV1",1,2923.281285,0,2008-01-02 06:45:03
0,"EV1",1,2923.291701,0,2008-01-02 07:00:02
416,"156",1,2923.291968,NA,2008-01-02 07:00:26
0,"EV1",1,2923.302118,0,2008-01-02 07:15:02
0,"EV1",1,2923.312535,0,2008-01-02 07:30:03
416,"156",1,2923.312801,NA,2008-01-02 07:30:26
0,"EV1",1,2923.322951,0,2008-01-02 07:45:02
0,"EV1",1,2923.333229,3.1616,2008-01-02 07:59:50
0,"EV1",1,2923.343785,22.1313,2008-01-02 08:15:03
0,"EV1",1,2923.354387,69.5557,2008-01-02 08:30:19
0,"EV1",1,2923.364618,134.3689,2008-01-02 08:45:02
0,"EV1",1,2923.37485,207.0862,2008-01-02 08:59:47
0,"EV1",1,2923.385451,294.0308,2008-01-02 09:15:02
0,"EV1",1,2923.395914,366.748,2008-01-02 09:30:06
0,"EV1",1,2923.406285,448.9502,2008-01-02 09:45:03
0,"EV1",1,2923.416701,529.5715,2008-01-02 10:00:02
0,"EV1",1,2923.427118,493.2129,2008-01-02 10:15:02
0,"EV1",1,2923.437535,461.5967,2008-01-02 10:30:03
416,"156",1,2923.437801,NA,2008-01-02 10:30:26
0,"EV1",1,2923.447951,452.1118,2008-01-02 10:45:02
0,"EV1",1,2923.458368,282.9651,2008-01-02 11:00:02
416,"156",1,2923.458634,NA,2008-01-02 11:00:25
0,"EV1",1,2923.468785,320.9045,2008-01-02 11:15:03
0,"EV1",1,2923.479201,509.021,2008-01-02 11:30:02
416,"156",1,2923.479468,NA,2008-01-02 11:30:26
0,"EV1",1,2923.489618,384.137,2008-01-02 11:45:02
0,"EV1",1,2923.500035,675.0061,2008-01-02 12:00:03
416,"156",1,2923.500301,NA,2008-01-02 12:00:26
0,"EV1",1,2923.510451,219.7327,2008-01-02 12:15:02
0,"EV1",1,2923.520868,599.1272,2008-01-02 12:30:02
416,"156",1,2923.521134,NA,2008-01-02 12:30:25
0,"EV1",1,2923.531285,437.8845,2008-01-02 12:45:03
0,"EV1",1,2923.541701,752.4658,2008-01-02 13:00:02
416,"156",1,2923.541968,NA,2008-01-02 13:00:26
0,"EV1",1,2923.552118,768.2739,2008-01-02 13:15:02
0,"EV1",1,2923.562535,611.7737,2008-01-02 13:30:03
416,"156",1,2923.562801,NA,2008-01-02 13:30:26
0,"EV1",1,2923.572951,916.8701,2008-01-02 13:45:02
0,"EV1",1,2923.583368,896.3196,2008-01-02 14:00:02
416,"156",1,2923.583634,NA,2008-01-02 14:00:25
0,"EV1",1,2923.593785,852.0569,2008-01-02 14:15:03
0,"EV1",1,2923.604201,806.2134,2008-01-02 14:30:02
416,"156",1,2923.604468,NA,2008-01-02 14:30:26
0,"EV1",1,2923.614618,758.7891,2008-01-02 14:45:02
0,"EV1",1,2923.625035,711.3647,2008-01-02 15:00:03
416,"156",1,2923.625301,NA,2008-01-02 15:00:26
0,"EV1",1,2923.635451,648.1323,2008-01-02 15:15:02
0,"EV1",1,2923.645868,581.7383,2008-01-02 15:30:02
416,"156",1,2923.646134,NA,2008-01-02 15:30:25
0,"EV1",1,2923.656192,512.1826,2008-01-02 15:44:54
0,"EV1",1,2923.666701,439.4653,2008-01-02 16:00:02
416,"156",1,2923.666968,NA,2008-01-02 16:00:26
0,"EV1",1,2923.67735,368.3289,2008-01-02 16:15:23
0,"EV1",1,2923.687535,298.7732,2008-01-02 16:30:03
416,"156",1,2923.687801,NA,2008-01-02 16:30:26
0,"EV1",1,2923.69809,230.7983,2008-01-02 16:45:14
0,"EV1",1,2923.708368,169.1467,2008-01-02 17:00:02
416,"156",1,2923.708634,NA,2008-01-02 17:00:25
0,"EV1",1,2923.718877,113.8184,2008-01-02 17:15:10
0,"EV1",1,2923.729201,64.8132,2008-01-02 17:30:02
416,"156",1,2923.729468,NA,2008-01-02 17:30:26
0,"EV1",1,2923.739618,23.7122,2008-01-02 17:45:02
0,"EV1",1,2923.750035,3.1616,2008-01-02 18:00:03
416,"156",1,2923.750301,NA,2008-01-02 18:00:26
0,"EV1",1,2923.760451,0,2008-01-02 18:15:02
0,"EV1",1,2923.770868,0,2008-01-02 18:30:02
416,"156",1,2923.771134,NA,2008-01-02 18:30:25
0,"EV1",1,2923.781285,0,2008-01-02 18:45:03
0,"EV1",1,2923.791701,0,2008-01-02 19:00:02
416,"156",1,2923.791968,NA,2008-01-02 19:00:26
0,"EV1",1,2923.802118,0,2008-01-02 19:15:02
0,"EV1",1,2923.812535,0,2008-01-02 19:30:03
416,"156",1,2923.812801,NA,2008-01-02 19:30:26
0,"EV1",1,2923.822951,0,2008-01-02 19:45:02
0,"EV1",1,2923.833368,0,2008-01-02 20:00:02
416,"156",1,2923.833634,NA,2008-01-02 20:00:25
0,"EV1",1,2923.843785,0,2008-01-02 20:15:03
0,"EV1",1,2923.854201,0,2008-01-02 20:30:02
416,"156",1,2923.854468,NA,2008-01-02 20:30:26
0,"EV1",1,2923.864618,0,2008-01-02 20:45:02
0,"EV1",1,2923.875035,0,2008-01-02 21:00:03
416,"156",1,2923.875301,NA,2008-01-02 21:00:26
0,"EV1",1,2923.885451,0,2008-01-02 21:15:02
0,"EV1",1,2923.895868,0,2008-01-02 21:30:02
416,"156",1,2923.896134,NA,2008-01-02 21:30:25
0,"EV1",1,2923.906285,0,2008-01-02 21:45:03
0,"EV1",1,2923.916701,0,2008-01-02 22:00:02
416,"156",1,2923.916968,NA,2008-01-02 22:00:26
0,"EV1",1,2923.927118,0,2008-01-02 22:15:02
0,"EV1",1,2923.937535,0,2008-01-02 22:30:03
416,"156",1,2923.937801,NA,2008-01-02 22:30:26
0,"EV1",1,2923.947951,0,2008-01-02 22:45:02
0,"EV1",1,2923.958368,0,2008-01-02 23:00:02
416,"156",1,2923.958634,NA,2008-01-02 23:00:25
0,"EV1",1,2923.968785,0,2008-01-02 23:15:03
0,"EV1",1,2923.979201,0,2008-01-02 23:30:02
416,"156",1,2923.979468,NA,2008-01-02 23:30:26
0,"EV1",1,2923.989618,0,2008-01-02 23:45:02
0,"EV1",1,2923.999896,0,2008-01-02 23:59:51
0,"EV1",1,2924.010451,0,2008-01-03 00:15:02
0,"EV1",1,2924.021053,0,2008-01-03 00:30:18
0,"EV1",1,2924.031285,0,2008-01-03 00:45:03
0,"EV1",1,2924.041516,0,2008-01-03 00:59:46
0,"EV1",1,2924.052118,0,2008-01-03 01:15:02
0,"EV1",1,2924.062581,0,2008-01-03 01:30:06
0,"EV1",1,2924.072951,0,2008-01-03 01:45:02
0,"EV1",1,2924.083368,0,2008-01-03 02:00:02
0,"EV1",1,2924.093785,0,2008-01-03 02:15:03
0,"EV1",1,2924.104201,0,2008-01-03 02:30:02
416,"156",1,2924.104468,NA,2008-01-03 02:30:26
0,"EV1",1,2924.114618,0,2008-01-03 02:45:02
0,"EV1",1,2924.125035,0,2008-01-03 03:00:03
416,"156",1,2924.125301,NA,2008-01-03 03:00:26
0,"EV1",1,2924.135451,0,2008-01-03 03:15:02
0,"EV1",1,2924.145868,0,2008-01-03 03:30:02
416,"156",1,2924.146134,NA,2008-01-03 03:30:25
0,"EV1",1,2924.156285,0,2008-01-03 03:45:03
0,"EV1",1,2924.166701,0,2008-01-03 04:00:02
416,"156",1,2924.166968,NA,2008-01-03 04:00:26
0,"EV1",1,2924.177118,0,2008-01-03 04:15:02
0,"EV1",1,2924.187535,0,2008-01-03 04:30:03
416,"156",1,2924.187801,NA,2008-01-03 04:30:26
0,"EV1",1,2924.197951,0,2008-01-03 04:45:02
0,"EV1",1,2924.208368,0,2008-01-03 05:00:02
416,"156",1,2924.208634,NA,2008-01-03 05:00:25
0,"EV1",1,2924.218785,0,2008-01-03 05:15:03
0,"EV1",1,2924.229201,0,2008-01-03 05:30:02
416,"156",1,2924.229468,NA,2008-01-03 05:30:26
0,"EV1",1,2924.239618,0,2008-01-03 05:45:02
0,"EV1",1,2924.250035,0,2008-01-03 06:00:03
416,"156",1,2924.250301,NA,2008-01-03 06:00:26
0,"EV1",1,2924.260451,0,2008-01-03 06:15:02
0,"EV1",1,2924.270868,0,2008-01-03 06:30:02
416,"156",1,2924.271134,NA,2008-01-03 06:30:25
0,"EV1",1,2924.281285,0,2008-01-03 06:45:03
0,"EV1",1,2924.291701,0,2008-01-03 07:00:02
416,"156",1,2924.291968,NA,2008-01-03 07:00:26
0,"EV1",1,2924.302118,0,2008-01-03 07:15:02
0,"EV1",1,2924.312535,0,2008-01-03 07:30:03
416,"156",1,2924.312801,NA,2008-01-03 07:30:26
0,"EV1",1,2924.322859,0,2008-01-03 07:44:55
0,"EV1",1,2924.333368,3.1616,2008-01-03 08:00:02
416,"156",1,2924.333634,NA,2008-01-03 08:00:25
0,"EV1",1,2924.344016,20.5505,2008-01-03 08:15:22
0,"EV1",1,2924.354201,71.1365,2008-01-03 08:30:02
416,"156",1,2924.354468,NA,2008-01-03 08:30:26
0,"EV1",1,2924.364757,145.4346,2008-01-03 08:45:15
0,"EV1",1,2924.375035,230.7983,2008-01-03 09:00:03
416,"156",1,2924.375301,NA,2008-01-03 09:00:26
0,"EV1",1,2924.385544,319.3237,2008-01-03 09:15:11
0,"EV1",1,2924.395868,406.2683,2008-01-03 09:30:02
416,"156",1,2924.396134,NA,2008-01-03 09:30:25
0,"EV1",1,2924.406285,490.0513,2008-01-03 09:45:03
0,"EV1",1,2924.416701,569.0918,2008-01-03 10:00:02
416,"156",1,2924.416968,NA,2008-01-03 10:00:26
0,"EV1",1,2924.427118,641.8091,2008-01-03 10:15:02
0,"EV1",1,2924.437535,701.8799,2008-01-03 10:30:03
416,"156",1,2924.437801,NA,2008-01-03 10:30:26
0,"EV1",1,2924.447951,763.5315,2008-01-03 10:45:02
0,"EV1",1,2924.458368,825.1831,2008-01-03 11:00:02
416,"156",1,2924.458634,NA,2008-01-03 11:00:25
0,"EV1",1,2924.468785,869.4458,2008-01-03 11:15:03
0,"EV1",1,2924.479201,905.8044,2008-01-03 11:30:02
416,"156",1,2924.479468,NA,2008-01-03 11:30:26
0,"EV1",1,2924.489618,932.6782,2008-01-03 11:45:02
0,"EV1",1,2924.500035,962.7136,2008-01-03 12:00:03
416,"156",1,2924.500301,NA,2008-01-03 12:00:26
0,"EV1",1,2924.510451,983.2642,2008-01-03 12:15:02
0,"EV1",1,2924.520868,995.9106,2008-01-03 12:30:02
416,"156",1,2924.521134,NA,2008-01-03 12:30:25
0,"EV1",1,2924.531285,995.9106,2008-01-03 12:45:03
0,"EV1",1,2924.541701,991.1682,2008-01-03 13:00:02
416,"156",1,2924.541968,NA,2008-01-03 13:00:26
0,"EV1",1,2924.552118,980.1025,2008-01-03 13:15:02
0,"EV1",1,2924.562535,965.8752,2008-01-03 13:30:03
416,"156",1,2924.562801,NA,2008-01-03 13:30:26
0,"EV1",1,2924.572951,940.5823,2008-01-03 13:45:02
0,"EV1",1,2924.583368,918.4509,2008-01-03 14:00:02
416,"156",1,2924.583634,NA,2008-01-03 14:00:25
0,"EV1",1,2924.593785,878.9307,2008-01-03 14:15:03
0,"EV1",1,2924.604201,834.668,2008-01-03 14:30:02
416,"156",1,2924.604468,NA,2008-01-03 14:30:26
0,"EV1",1,2924.614618,785.6628,2008-01-03 14:45:02
0,"EV1",1,2924.625035,728.7537,2008-01-03 15:00:03
416,"156",1,2924.625301,NA,2008-01-03 15:00:26
0,"EV1",1,2924.635451,665.5212,2008-01-03 15:15:02
0,"EV1",1,2924.645868,600.708,2008-01-03 15:30:02
416,"156",1,2924.646134,NA,2008-01-03 15:30:25
0,"EV1",1,2924.656285,529.5715,2008-01-03 15:45:03
0,"EV1",1,2924.666563,463.1775,2008-01-03 15:59:51
0,"EV1",1,2924.677118,385.7178,2008-01-03 16:15:02
0,"EV1",1,2924.68772,311.4197,2008-01-03 16:30:19
0,"EV1",1,2924.697951,243.4448,2008-01-03 16:45:02
0,"EV1",1,2924.708183,178.6316,2008-01-03 16:59:47
0,"EV1",1,2924.718785,121.7224,2008-01-03 17:15:03
0,"EV1",1,2924.729248,71.1365,2008-01-03 17:30:07
0,"EV1",1,2924.739618,26.8738,2008-01-03 17:45:02
0,"EV1",1,2924.750035,4.7424,2008-01-03 18:00:03
0,"EV1",1,2924.760451,0,2008-01-03 18:15:02
0,"EV1",1,2924.770868,0,2008-01-03 18:30:02
416,"156",1,2924.771134,NA,2008-01-03 18:30:25
0,"EV1",1,2924.781285,0,2008-01-03 18:45:03
0,"EV1",1,2924.791701,0,2008-01-03 19:00:02
416,"156",1,2924.791968,NA,2008-01-03 19:00:26
0,"EV1",1,2924.802118,0,2008-01-03 19:15:02
0,"EV1",1,2924.812535,0,2008-01-03 19:30:03
416,"156",1,2924.812801,NA,2008-01-03 19:30:26
0,"EV1",1,2924.822951,0,2008-01-03 19:45:02
0,"EV1",1,2924.833368,0,2008-01-03 20:00:02
416,"156",1,2924.833634,NA,2008-01-03 20:00:25
0,"EV1",1,2924.843785,0,2008-01-03 20:15:03
0,"EV1",1,2924.854201,0,2008-01-03 20:30:02
416,"156",1,2924.854468,NA,2008-01-03 20:30:26
0,"EV1",1,2924.864618,0,2008-01-03 20:45:02
0,"EV1",1,2924.875035,0,2008-01-03 21:00:03
416,"156",1,2924.875301,NA,2008-01-03 21:00:26
0,"EV1",1,2924.885451,0,2008-01-03 21:15:02
0,"EV1",1,2924.895868,0,2008-01-03 21:30:02
416,"156",1,2924.896134,NA,2008-01-03 21:30:25
0,"EV1",1,2924.906285,0,2008-01-03 21:45:03
0,"EV1",1,2924.916701,0,2008-01-03 22:00:02
416,"156",1,2924.916968,NA,2008-01-03 22:00:26
0,"EV1",1,2924.927118,0,2008-01-03 22:15:02
0,"EV1",1,2924.937535,0,2008-01-03 22:30:03
416,"156",1,2924.937801,NA,2008-01-03 22:30:26
0,"EV1",1,2924.947951,0,2008-01-03 22:45:02
0,"EV1",1,2924.958368,0,2008-01-03 23:00:02
416,"156",1,2924.958634,NA,2008-01-03 23:00:25
0,"EV1",1,2924.968785,0,2008-01-03 23:15:03
0,"EV1",1,2924.979201,0,2008-01-03 23:30:02
416,"156",1,2924.979468,NA,2008-01-03 23:30:26
0,"EV1",1,2924.989525,0,2008-01-03 23:44:54
0,"EV1",1,2925.000035,0,2008-01-04 00:00:03
416,"156",1,2925.000301,NA,2008-01-04 00:00:26
0,"EV1",1,2925.010683,0,2008-01-04 00:15:23
0,"EV1",1,2925.020868,0,2008-01-04 00:30:02
416,"156",1,2925.021134,NA,2008-01-04 00:30:25
0,"EV1",1,2925.031424,0,2008-01-04 00:45:15
0,"EV1",1,2925.041701,0,2008-01-04 01:00:02
416,"156",1,2925.041968,NA,2008-01-04 01:00:26
0,"EV1",1,2925.052211,0,2008-01-04 01:15:11
0,"EV1",1,2925.062535,0,2008-01-04 01:30:03
416,"156",1,2925.062801,NA,2008-01-04 01:30:26
0,"EV1",1,2925.072951,0,2008-01-04 01:45:02
0,"EV1",1,2925.083368,0,2008-01-04 02:00:02
416,"156",1,2925.083634,NA,2008-01-04 02:00:25
0,"EV1",1,2925.093785,0,2008-01-04 02:15:03
0,"EV1",1,2925.104201,0,2008-01-04 02:30:02
416,"156",1,2925.104468,NA,2008-01-04 02:30:26
0,"EV1",1,2925.114618,0,2008-01-04 02:45:02
0,"EV1",1,2925.125035,0,2008-01-04 03:00:03
416,"156",1,2925.125301,NA,2008-01-04 03:00:26
0,"EV1",1,2925.135451,0,2008-01-04 03:15:02
0,"EV1",1,2925.145868,0,2008-01-04 03:30:02
416,"156",1,2925.146134,NA,2008-01-04 03:30:25
0,"EV1",1,2925.156285,0,2008-01-04 03:45:03
0,"EV1",1,2925.166701,0,2008-01-04 04:00:02
416,"156",1,2925.166968,NA,2008-01-04 04:00:26
0,"EV1",1,2925.177118,0,2008-01-04 04:15:02
0,"EV1",1,2925.187535,0,2008-01-04 04:30:03
416,"156",1,2925.187801,NA,2008-01-04 04:30:26
0,"EV1",1,2925.197951,0,2008-01-04 04:45:02
0,"EV1",1,2925.208368,0,2008-01-04 05:00:02
416,"156",1,2925.208634,NA,2008-01-04 05:00:25
0,"EV1",1,2925.218785,0,2008-01-04 05:15:03
0,"EV1",1,2925.229201,0,2008-01-04 05:30:02
416,"156",1,2925.229468,NA,2008-01-04 05:30:26
0,"EV1",1,2925.239618,0,2008-01-04 05:45:02
0,"EV1",1,2925.250035,0,2008-01-04 06:00:03
416,"156",1,2925.250301,NA,2008-01-04 06:00:26
0,"EV1",1,2925.260451,0,2008-01-04 06:15:02
0,"EV1",1,2925.270868,0,2008-01-04 06:30:02
416,"156",1,2925.271134,NA,2008-01-04 06:30:25
0,"EV1",1,2925.281285,0,2008-01-04 06:45:03
0,"EV1",1,2925.291701,0,2008-01-04 07:00:02
416,"156",1,2925.291968,NA,2008-01-04 07:00:26
0,"EV1",1,2925.302118,0,2008-01-04 07:15:02
0,"EV1",1,2925.312535,0,2008-01-04 07:30:03
416,"156",1,2925.312801,NA,2008-01-04 07:30:26
0,"EV1",1,2925.322951,0,2008-01-04 07:45:02
0,"EV1",1,2925.333229,3.1616,2008-01-04 07:59:50
0,"EV1",1,2925.343785,22.1313,2008-01-04 08:15:03
0,"EV1",1,2925.354387,74.2981,2008-01-04 08:30:19
